Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aghaleague,54.2553,-9.35497,1,1,2006,0,0,0,Berg: Aghaleague,178,Black,S+N,237,1e25
W,IRL- Abbeytown,54.1717,-9.16111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardagh,54.0978,-9.22556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinglen,54.2575,-9.38444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinlena,54.2714,-9.22556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybranagh,54.0886,-9.38778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballycastle,54.2833,-9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyfanoher,54.3,-9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyglass,54.1544,-9.34889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynarick,54.2353,-9.21472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballysakeery,54.1847,-9.18028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Belderg,54.3,-9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Belladooan,54.1961,-9.33917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Belville,54.1633,-9.34611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boytown,54.3078,-9.35417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunaheraghtish,54.1322,-9.23361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BÃ©al An Ãtha,54.1167,-9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carn,54.2322,-9.29222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowcor,54.3111,-9.31528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowcuilleen,54.2544,-9.33111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowmore,54.2844,-9.32694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cill Alaithe,54.2081,-9.21944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonachoor,54.1592,-9.28528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonaghmore,54.18,-9.33361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonfadda,54.1819,-9.25278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonvoragh,54.1178,-9.40833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cluddaun,54.2067,-9.50722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Conaghra,54.2772,-9.30917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cooleran,54.1164,-9.20139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corcoranstown,54.2928,-9.3325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corhoor,54.2861,-9.375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corvoley,54.1806,-9.41028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creevagh,54.3031,-9.26722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crevagh,54.2219,-9.36639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crossmolina,54.1,-9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doobehy,54.1567,-9.44194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dooleeg More,54.105,-9.49944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doonteeny,54.2978,-9.41222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Enagh Beg,54.1106,-9.36861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Eskeragh,54.1125,-9.45556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Eskeragh Bridge,54.1092,-9.46833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Farrellstown,54.2553,-9.22306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Foghill,54.2597,-9.24917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Formoyle,54.1381,-9.45639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gallowshill,54.2603,-9.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garranard,54.1764,-9.35417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrycloonagh,54.0908,-9.23639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenedagh,54.2217,-9.38361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenlassra River,54.3133,-9.50333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenulra,54.2994,-9.44139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortmore,54.2956,-9.35833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnahurra,54.1344,-9.40444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcummin,54.2778,-9.21694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killala,54.2,-9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killeen,54.3136,-9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killeennashask,54.1675,-9.34889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killogeary,54.2664,-9.26778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killogunra,54.1986,-9.26556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kincon,54.2069,-9.31806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockadangan Bridge,54.1131,-9.29056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockananny,54.1656,-9.39028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockanelo,54.1378,-9.20167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockanillaun,54.12,-9.23361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockboha,54.2867,-9.29472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockduff,54.1564,-9.20611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocksbarrett,54.1186,-9.18167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lenahaun,54.3042,-9.30028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meelick,54.1981,-9.20528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moylaw,54.0939,-9.37778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyne,54.2,-9.18556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyny,54.3,-9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muingrevagh,54.3061,-9.32167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullafarry,54.1883,-9.23083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullaghnacross,54.2425,-9.25361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Palmerstown Bridge,54.2239,-9.26889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pollavullan,54.3036,-9.41194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raheen,54.3044,-9.54694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ranns,54.0989,-9.25222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ratheskin,54.2056,-9.36139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathglass,54.1578,-9.23583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathmore,54.1258,-9.36583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathnamagh,54.1361,-9.32611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathoma,54.1808,-9.28389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ross,54.2333,-9.20028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rusheens,54.1925,-9.17139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- RÃ¡th Leacan,54.2917,-9.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Slievanagark,54.1061,-9.21028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Streamstown,54.0914,-9.36306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawnaghmore,54.1917,-9.20361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreen,54.1147,-9.32389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Treanagh,54.1581,-9.32889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Woodville,54.1333,-9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aghaleague,54.2553,-9.35497,1,1,2006,0,0,0,Berg,178,Black,S+N,237,1e25
W,Maumakeogh,54.2708,-9.4783,1,1,2006,0,0,0,Berg,178,Black,S+N,379,1e25
