Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Granite NW10,45.63,-112.124,1,1,2006,0,0,0,Berg: Granite NW10,178,Black,S+N,3001,1e25
W,USA- Brandon,45.4683,-112.139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Iron Rod (historical),45.6436,-112.308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leiterville,45.555,-112.122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mammoth,45.6697,-112.016,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sheridan Trailer Court,45.4608,-112.196,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Star,45.6903,-112.282,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterloo,45.7219,-112.191,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Thompson Peak,45.5292,-112.022,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Mount Bradley,45.5203,-111.976,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Lady of the Lake Peak,45.5153,-111.969,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Leggat Mountain,45.5144,-112.018,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Lonesome Peak,45.5503,-112.017,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Long Mountain,45.5431,-112.015,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Mine Peak,45.5567,-111.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Lonesome W1,45.5533,-112.028,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Granite Peak,45.5658,-112.043,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Spuhler Peak,45.5703,-112.084,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Noble Peak,45.5642,-112.061,1,1,2006,0,0,0,Berg,178,Black,S+N,3169,1e25
W,Middle Mountain,45.5861,-112.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Surprise Peak,45.5744,-112.094,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Granite NW7,45.61,-112.111,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Lakeshore Mountain,45.5953,-112.11,1,1,2006,0,0,0,Berg,178,Black,S+N,3187,1e25
W,Mount Jackson,45.5908,-112.103,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,APA Mountain,45.5925,-112.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Old Baldy Mountain,45.5642,-112.149,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Old Baldy NE2,45.58,-112.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Lava Mountain,45.5806,-112.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Smelter Mountain,45.6028,-112.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Granite N9,45.6436,-112.071,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Manhead Mountain,45.665,-112.075,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Granite NW8,45.6294,-112.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Granite NW9,45.6275,-112.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Granite NW10,45.63,-112.124,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Granite NW6,45.6167,-112.076,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Granite N7,45.625,-112.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Jackson E2,45.5856,-112.081,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Hollowtop Mountain,45.6117,-112.008,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Potosi Peak,45.5878,-111.982,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Little Granite Peak,45.5778,-112.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
