Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Twodot Peak,47.1603,-115.98,1,1,2006,0,0,0,Berg: Twodot Peak,178,Black,S+N,1984,1e25
W,USA- Avery,47.2506,-115.804,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Erlmo,47.2597,-116.049,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ethelton,47.255,-115.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herrick,47.2728,-116.106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horsecamp,47.1914,-115.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoyt,47.2531,-115.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marble Creek,47.2528,-116.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pocono,47.2467,-116.048,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bussel Peak,47.1519,-116.131,1,1,2006,0,0,0,Berg,178,Black,S+N,1363,1e25
W,Hobo Hill,47.0981,-116.124,1,1,2006,0,0,0,Berg,178,Black,S+N,1546,1e25
W,Hobo W1,47.0961,-116.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Grandmother Mountain,47.0478,-116.073,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Grandfather Mountain,47.0572,-116.096,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Swan Peak,47.1128,-116.147,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Widow Mountain,47.0603,-115.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Widow SW2,47.0419,-115.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Crater Peak,47.0283,-115.986,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Freezeout Ridge,47.0167,-116.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Freezeout Ridge W,47.0267,-116.042,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Marks Butte,47.0258,-116.054,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Breezy Point,47.1133,-115.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Fishhook Peak,47.1417,-115.966,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Twodot Peak,47.1603,-115.98,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Camelback Mountain,47.1575,-116.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Marble Mountain,47.1508,-116.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,DaVeggio Ridge,47.1797,-115.985,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,DaVeggio Knob,47.1869,-116.018,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Huckleberry E6,47.2172,-116.081,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Pocono Hill,47.2253,-116.062,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Maternity Hill,47.26,-116.125,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,North Butte,47.0383,-115.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Barren Hill,47.0525,-115.797,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
