Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Traubenberg,49.2117,12.5583,1,1,2006,0,0,0,Berg: Traubenberg,178,Black,S+N,519,1e25
W,Rettenbacher Hof in Rettenbach,49.0692,12.4564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,582,1e25
W,Hirschbergers Holzofenkuchl in Brennberg,49.0714,12.3956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,595,1e25
W,D- Albernhof,49.3667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alletsried,49.3167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alletswind,49.15,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altrandsberg,49.1167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Antersdorf,49.1333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arrach,49.0833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balbersdorf,49.3,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauhof,49.35,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baumgarten,49.1,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernried,49.3167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beucherling,49.1667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beutelsbach,49.3,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierwinkl,49.15,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birnbrunn,49.1167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunried,49.2,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,49.1167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93179 Brennberg,49.0667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunn,49.2,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93413 Cham Regen,49.2256,12.6636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ChammÃ¼nster,49.2167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalking,49.2667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dangelsdorf,49.1333,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dieberg,49.2,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diebesried,49.3,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diendorf,49.3333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersdorf,49.1333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dinzling,49.1333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersroith,49.0667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckerzell,49.0833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egelsried,49.3,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichberg,49.15,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelberg,49.2,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelhof,49.15,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eitenzell,49.05,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eixendorf,49.35,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmersdorf,49.05,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelbarzell,49.0667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzenried,49.2833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erpfenzell,49.0667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettmannsdorf,49.1167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahndorf,49.0667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flammried,49.1667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flischberg,49.3333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenthal,49.3667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedendorf,49.2833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedersried,49.2667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronau,49.2667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsenhof,49.3333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geigant,49.3333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geresdorf,49.15,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GfÃ¤ll,49.1,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gillisberg,49.1833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gittensdorf,49.1,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93477 GleiÃŸenberg,49.3167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GmÃ¼nd,49.3333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goppoltsried,49.2833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gossersdorf,49.0833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenkirchen,49.3,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grassersdorf,49.3667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbergerdorf,49.25,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenzenried,49.3,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,49.15,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GschieÃŸ,49.3,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwand,49.3167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gutmanning,49.2,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzendorf,49.15,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼tenland,49.3333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttenberg,49.3833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habersdorf,49.2833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenau,49.1167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagendorf,49.1167,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,49.0833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Happassenried,49.3167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harrling,49.1333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haschaberg,49.3333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslarn,49.3167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haunsbach,49.0833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heilbrunn,49.05,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeiÃŸenzell,49.05,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubeckengrub,49.0833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilm,49.1833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilpersried,49.2833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltenbach,49.3,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltersried,49.3833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzelsberg,49.25,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochabrunn,49.3667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochholz,49.1333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,49.2,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutting,49.1333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤uslarn,49.3,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,49.1833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henberg,49.05,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶tzing,49.1833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenzell,49.05,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ichendorf,49.0667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jagenried,49.3,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kager,49.1333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalsing,49.15,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerdorf,49.2333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammersdorf,49.0667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzbach,49.2333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzelsried,49.3667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiesried,49.15,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchenrohrbach,49.1833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kitzenried,49.3,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleineinzenried,49.3333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klessing,49.2833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KnÃ¶bling,49.1667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KnÃ¶tzing,49.2,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohhof,49.1167,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollenzendorf,49.25,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmberg,49.15,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KothmaiÃŸling,49.25,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuth,49.2667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krottenthal,49.1667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶lburg,49.1,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hnried,49.3167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landorf,49.0667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langau,49.0667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwald,49.2167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwitz,49.2167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehenbach,49.05,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengau,49.35,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,49.1833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzelsdorf,49.1333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LixendÃ¶fering,49.3333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobmannswies,49.1,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loibling,49.1667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loitendorf,49.3833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Losenried,49.2167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶wendorf,49.3167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtesberg,49.35,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaierhÃ¶fen,49.2667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marketsried,49.3167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martinsneukirchen,49.1167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mattenzell,49.1167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meidenried,49.3,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meigelsried,49.3167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menhaupten,49.0833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelsdorf,49.2167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93185 Michelsneukirchen,49.1333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterkreith,49.2,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Momansfelden,49.1,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93167 MÃ¼hlthal,49.1,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nanzing,49.1833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nasting,49.1167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nefling,49.3667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeubÃ¤u,49.2333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,49.1333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhofen,49.1333,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92445 Neukirchen-Balbini,49.3,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92431 Neunburg vorm Wald,49.3467,12.3844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neundling,49.05,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederrunding,49.2167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunsting,49.2333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdeschenried,49.2833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,49.2,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberforst,49.1,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObergoÃŸzell,49.1167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergschwandt,49.1167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkreith,49.2167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernried,49.3167,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObertrÃ¼benbach,49.1667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93482 Pemfling,49.2667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penting,49.3167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinzing,49.2667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pitzling,49.25,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poggersdorf,49.3167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ponholz,49.1333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Postfelden,49.0833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Premeischl,49.3667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Premsthal,49.1333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prienzing,49.25,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94357 Punzendorf,49.0667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rackelsdorf,49.2833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radling,49.1833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raindorf,49.2333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raubersried,49.2667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Regelsmais,49.1167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichersdorf,49.1,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisach,49.2833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94371 Renften,49.0833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93191 Rettenbach,49.0667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhan,49.3333,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,49.25,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried am Sand,49.1833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried bei GleiÃŸenberg,49.3,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riesen,49.1667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rissing,49.1667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93426 Roding,49.1964,12.5186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruderszell,49.0833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92444 RÃ¶tz,49.35,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saffelberg,49.1,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saisting,49.2833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmannsgrub,49.1,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattelbogen,49.1167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattelpeilnstein,49.1333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharlau,49.2,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schatzendorf,49.3,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schergendorf,49.1,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillertswiesen,49.1167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlammering,49.25,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlondorf,49.2167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmitzdorf,49.3,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93489 Schorndorf,49.1667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schorndorfsried,49.1667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaig,49.0833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaighof,49.1167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwemm,49.05,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nferchen,49.1667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nstein,49.0667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93488 SchÃ¶nthal,49.35,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- See,49.05,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebarn,49.3333,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segernsberg,49.1167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selling,49.2333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siechen,49.2167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedling,49.15,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinzendorf,49.3333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sitzenberg,49.1333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadl,49.2,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94375 Stallwang,49.05,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93491 Stamsried,49.2667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staning,49.1833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.1167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,49.3167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stocka,49.1,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockarn,49.35,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhof,49.2,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strahlfeld,49.25,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stratwies,49.2833,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ssenbach,49.1,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tasching,49.2,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,49.1667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thallern,49.1,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thann,49.3333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thannet,49.1,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thanried,49.2833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thierling,49.15,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thierlstein,49.2167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thonberg,49.2833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurau,49.3667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tragenschwand,49.1167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93455 Traitsching,49.15,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trasching,49.15,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trefling,49.1667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triftersberg,49.15,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trobelsdorf,49.35,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trosendorf,49.3667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¤nnesried,49.3833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Tauschendorf,49.1333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteraigen,49.15,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdeschenried,49.2667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergoÃŸzell,49.1167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlintach,49.1667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
