Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Spring Glacier E3,61.0394,-139.879,1,1,2006,0,0,0,Berg: Spring Glacier E3,178,Black,S+N,3420,1e25
W,Mount Walsh,61.0036,-140.016,1,1,2006,0,0,0,Berg,178,Black,S+N,4507,1e25
W,Spring Glacier Peak,61.0408,-139.933,1,1,2006,0,0,0,Berg,178,Black,S+N,3976,1e25
W,Fram W7,60.9114,-139.779,1,1,2006,0,0,0,Berg,178,Black,S+N,3660,1e25
W,Mount Foster,61.1553,-140.058,1,1,2006,0,0,0,Berg,178,Black,S+N,3660,1e25
W,Fram W5,60.8917,-139.746,1,1,2006,0,0,0,Berg,178,Black,S+N,3658,1e25
W,Fram N7,60.9403,-139.697,1,1,2006,0,0,0,Berg,178,Black,S+N,3610,1e25
W,Mount Hickson,61.1867,-140.059,1,1,2006,0,0,0,Berg,178,Black,S+N,3410,1e25
W,Mount Moffat,61.1964,-140.04,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Mount Palmer,60.9061,-139.953,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Fram NW9,60.9281,-139.801,1,1,2006,0,0,0,Berg,178,Black,S+N,3574,1e25
W,Terra Nova Peak,60.9883,-139.748,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Palmer SE3,60.8944,-139.904,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Walsh SE2,60.9847,-139.998,1,1,2006,0,0,0,Berg,178,Black,S+N,4223,1e25
W,Walsh SE1,60.9953,-139.996,1,1,2006,0,0,0,Berg,178,Black,S+N,4227,1e25
W,Walsh W2,60.9983,-140.053,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
W,Mount Laptev,61.1967,-139.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Spring Glacier SE1,61.0292,-139.92,1,1,2006,0,0,0,Berg,178,Black,S+N,3815,1e25
W,Spring Glacier E3,61.0394,-139.879,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Inuvialuit Peak,61.08,-139.827,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Inuvialuit E5,61.0961,-139.744,1,1,2006,0,0,0,Berg,178,Black,S+N,3462,1e25
W,Gwichin Peak,61.1553,-139.702,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
