Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cockedhat N18,68.2961,-150.86,1,1,2006,0,0,0,Berg: Cockedhat N18,178,Black,S+N,2120,1e25
W,Cockedhat Mountain,68.1464,-150.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Cockedhat W6,68.1314,-150.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Cockedhat W7,68.1342,-150.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Marshmallow Mountain,68.2203,-150.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Cockedhat NW6,68.1744,-150.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Alapah Mountain,68.1617,-150.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Cockedhat NW12,68.2475,-150.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Cockedhat N12,68.2572,-150.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Cockedhat N16,68.2936,-150.744,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Cockedhat N21,68.3322,-150.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Cockedhat N15,68.2722,-150.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Cockedhat NW13,68.2547,-150.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Cockedhat N18,68.2961,-150.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Ear Peak,68.3222,-150.885,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Mount Wachsmuth,68.3269,-150.993,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Wachsmuth SE2,68.31,-150.96,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Wachsmuth SE4,68.2967,-150.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Cockedhat NW2,68.1589,-150.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
