Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Plijes,43.4178,18.813,1,1,2006,0,0,0,Berg: Plijes,178,Black,S+N,1716,1e25
W,SCG- (( BeluÅ¡evac )),43.3192,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( BudojeviÄ‡i )),43.5086,18.9717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( Donje Papratno )),43.4772,18.9217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( GradiÅ¡iÄ‡i )),43.5833,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( Grkov Do )),43.3681,18.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( Klisura )),43.3078,18.9925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( KoprivnjaÄ‡a )),43.2981,18.9025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( Naograde )),43.3025,18.9928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( SeliÅ¡te )),43.3467,19.0117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AdÅ¾ina Ravan,43.4314,18.7903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AlaÄiÄ‡i,43.4011,18.7725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AtmaÄiÄ‡i,43.3947,18.8856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Babino Brdo,43.3531,18.8778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BabiÄ‡i,43.2794,18.8658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BakiÄ‡,43.4403,18.8467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaljkoviÄ‡i,43.4417,18.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BandoviÄ‡i,43.4147,18.9944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Barakovac,43.4867,18.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bare,43.4828,18.7714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Barice,43.4364,18.7406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Barni Do,43.2558,18.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Barnje Njive,43.5322,18.7247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BasariÄ‡i,43.3814,18.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bastasi,43.3689,18.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BatiÄ‡i,43.3872,18.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BavÄiÄ‡i,43.5842,18.8406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÄ‡,43.5275,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÅ¾dari,43.5592,18.8669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Beleni,43.4075,18.7647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Berabovina,43.4286,18.7625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bijela Voda,43.4744,18.8617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bijele Vode,43.4722,18.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Biokovo,43.4847,18.7928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BirotiÄ‡i,43.4439,18.7872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjelakoviÄ‡i,43.5508,18.8425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bjelice,43.5486,18.8597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjeliÄ‡i,43.4511,18.7514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjeliÅ¡,43.505,18.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bjelnica,43.5189,18.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BogaviÄ‡i,43.545,18.8639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BogdaÅ¡iÄ‡i,43.5372,18.7761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoljesoviÄ‡i,43.5294,18.9131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Boljoradina,43.5178,18.8486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borine,43.4283,18.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borjanice,43.5261,18.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borovac,43.5214,18.7672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borovi,43.4817,18.8572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoroviniÄ‡i,43.5783,18.7408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borovnica,43.5542,18.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borovnik,43.3892,18.9728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¾oviÄ‡i,43.4192,18.9211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÅ¾urev Do,43.3486,18.9211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrajiÄ‡i,43.5658,18.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brajkovac,43.3969,18.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrajkoviÄ‡i,43.5569,18.8714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brateljevica,43.5756,18.7908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BratovÄiÄ‡i,43.5847,18.8036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brdo,43.4492,18.7006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bregovi,43.5219,18.8992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brezja,43.4794,18.8506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brezovica,43.535,18.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brijeg,43.3486,18.8878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brod,43.4881,18.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brusna,43.5042,18.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Budanj,43.5281,18.6556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Budimlije,43.5183,18.7767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BudiÅ¡iÄ‡i,43.3997,18.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BudoÅ¡,43.3931,18.7611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bukovik,43.3519,18.8464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bunovi,43.4686,18.7656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CagariÄ‡i,43.5567,18.9392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cape,43.5706,18.7794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cerova Ravan,43.5608,18.8814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crneta,43.5447,18.7378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CrnetiÄ‡i,43.5653,18.8467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crni Vrh,43.4847,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CrnobojeviÄ‡i,43.415,19.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cvilin,43.5753,18.8017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Damljanovica,43.3614,18.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DaniÄiÄ‡i,43.5322,18.6986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DerviÅ¡iÄ‡i,43.5022,18.8733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dikanj,43.4125,18.9367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dlaci,43.5594,18.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobre Vode,43.4775,18.7933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobreÅ¡ Do,43.42,18.9708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobrovine,43.3578,18.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dolovi,43.3931,18.7858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DomaÅ¡ica,43.5611,18.6644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Brda,43.5522,18.7856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja JoÅ¡anica,43.5556,18.8122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja ÄŒagoÅ¡ta,43.4178,18.6994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje KruÅ¡evo,43.3369,18.8458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Orahovo,43.5028,18.8222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Polje,43.3308,18.9172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Selo,43.5292,18.6933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje ZagraÄ‘e,43.3428,18.8561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Beleni,43.4131,18.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Budanj,43.5236,18.6647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DragojeviÄ‡i,43.5281,18.7869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DragoÄava,43.46,18.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÄa,43.4981,18.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÅ¾evo,43.3942,18.9633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Drijenja,43.5181,18.8567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dub,43.5453,18.9414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubac,43.4161,18.9139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubovi,43.4481,18.7753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubrava,43.4203,18.8872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DugandÅ¾iÄ‡i,43.4864,18.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dulin Brijeg,43.3014,18.9836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuloviÄ‡,43.4817,18.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuniÄ‡i,43.4097,18.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuriÄ‡i,43.3806,18.7753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duvarina,43.53,18.6664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÄeli,43.3847,18.7928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dvogrla,43.3653,18.8792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DvoriÅ¡te,43.4489,18.7567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DÅ¾aferov Do,43.3478,18.8614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- FaliÅ¡i,43.4189,18.9075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- FaloviÄ‡i,43.4567,18.6836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Fazlovina,43.5708,18.8067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- FilipoviÄ‡i,43.5678,18.7794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GabeliÄ‡i,43.5881,18.8597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaj,43.4206,18.9092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gajevi,43.5956,18.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GapiÄ‡i,43.5664,18.8717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GaÄ‡ica,43.4561,18.8094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GaÅ¡pari,43.3708,18.9864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GeuÅ¡i,43.5028,18.9242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glavica,43.4761,18.9247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GluÅ¡ci,43.4164,18.9578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gnjile,43.3864,18.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Godiona,43.4917,18.8903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GojeviÄ‡i,43.5817,18.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gola Brda,43.5167,18.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Golije,43.5525,18.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gomile,43.4225,18.6706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Brda,43.5294,18.7639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja JoÅ¡anica,43.5439,18.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja ÄŒagoÅ¡ta,43.4222,18.6964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje KruÅ¡evo,43.3192,18.8542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Orahovo,43.5072,18.8144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Pogledinje,43.4275,18.9847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Selo,43.53,18.7047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje ZagraÄ‘e,43.3386,18.8592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Beleni,43.4111,18.7511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Budanj,43.5428,18.6572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji PrevaÄ,43.52,18.8078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GostiÄaj,43.5839,18.8839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grabovik,43.5808,18.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradac,43.4981,18.6156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GradojeviÄ‡i,43.4336,19.0111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grakovi,43.3781,18.7989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrandiÄ‡i,43.3975,18.6978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrdijeviÄ‡i,43.3797,18.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrijakoviÄ‡i,43.5042,18.8819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grlac,43.3989,18.7692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gromile,43.5089,18.8844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrubojeviÄ‡i,43.5231,18.9075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gubera,43.54,18.8425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gudelj,43.5597,18.8217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GuvniÅ¡ta,43.5528,18.8842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HadroviÄ‡i,43.3831,18.8839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Hajlovina,43.4667,18.9739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Haluge,43.4622,18.6811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HamziÄ‡i,43.5428,18.9742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Han Soha,43.5333,18.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HandiÄ‡i,43.5331,18.7914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Harine,43.4925,18.7683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HodoroviÄ‡i,43.5906,18.8781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HodÅ¾iÄ‡i,43.5569,18.8633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Holujaci,43.5258,18.7411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Homar,43.3931,18.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HoÄ‡evo,43.3769,18.9469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hrzinje,43.5272,18.6433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hum,43.3533,18.8397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HumiÄ‡i,43.3692,18.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Humsko,43.5,18.9081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HuseinoviÄ‡i,43.5558,18.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HusniÄ‡i,43.4444,18.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IgoÄe,43.3656,18.7628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IgriÅ¡te,43.4647,18.9478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ilisija,43.5169,18.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IvanuÅ¡a,43.5103,18.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ivjaci,43.5742,18.8258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IvoviÄ‡i,43.5403,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jabuke,43.3856,18.9072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JarmiÄ‡i,43.4189,18.8769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasena,43.3547,18.8814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasikova Glava,43.415,18.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Javor,43.5311,18.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Javorci,43.4731,18.7336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JaÄiÅ¡te,43.5358,18.7569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jelasi,43.5092,18.8311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JeleÄ,43.4933,18.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JeriniÄ‡i,43.2769,18.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JeÄmiÅ¡te,43.4119,18.9672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JoÅ¡anica,43.5561,18.8344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kadin Do,43.4617,18.9064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kadino Brdo,43.4175,18.9028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kaliman,43.3847,18.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KamenjaÄa,43.3903,18.8736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Karevo Polje,43.4917,18.8364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KataviÄ‡i,43.4894,18.9408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klanac,43.4006,18.7992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klinci,43.4072,18.8914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KlobuÄari,43.5517,18.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kobilja Ravan,43.4656,18.8897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Koljeno,43.3383,18.9525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kolojanja,43.4028,18.9764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Komanica,43.3244,18.9133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KonatljiÅ¡te,43.3483,18.9669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KonjeviÄ‡i,43.5669,18.8844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kopilovi,43.4414,18.7647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kosman,43.3747,18.7869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kosova,43.5919,18.7889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kosovica,43.49,18.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KostiÄ‡i,43.4189,18.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄi,43.4783,18.8594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozarevina,43.525,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozja Luka,43.5453,18.6986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kraje,43.4808,18.8908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KremaluÅ¡a,43.5483,18.6842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kremin,43.5633,18.7169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krivaje,43.4983,18.7889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KriÅ¾evac,43.5694,18.7181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krnja Jela,43.3644,19.0072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krstac,43.5339,18.9622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡evo,43.3889,18.6872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡evo na Pivi,43.3289,18.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡ke,43.5578,18.7628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡Äica,43.4592,18.7989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¾ac,43.345,18.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrÄ,43.3603,18.8197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrÄmiÄ‡i,43.3814,18.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrÅ¡,43.4317,18.9039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrÅ¾ava,43.4739,18.9964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kukavice,43.4969,18.7556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KumjenoviÄ‡i,43.5225,18.8433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kunar,43.4158,18.8467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kunovica,43.3739,19.0089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
