Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chamberlin SW71,68.7014,-145.679,1,1,2006,0,0,0,Berg: Chamberlin SW71,178,Black,S+N,2118,1e25
W,Chamberlin S72,68.6675,-145.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Chamberlin SW67,68.7322,-145.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Chamberlin SW65,68.7353,-145.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Chamberlin SW71,68.7014,-145.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Chamberlin SW69,68.7117,-145.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Chamberlin SW72,68.7,-145.742,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Chamberlin SW75,68.6767,-145.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Chamberlin SW53,68.8436,-145.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Chamberlin SW58,68.795,-145.486,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
