Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Traunstein,47.8732,13.8398,1,1,2006,0,0,0,Berg: Traunstein,178,Black,S+N,1691,1e25
W,Ahornalmhütte westlich von Steyrling,47.7982,14.0278,1,1,2006,0,0,0,Hütte: OeAV Kirchdorf/Krems,178,Black,S+N,1336,1e25
W,Dielaualm südöstlich von Langwies,47.7356,13.73,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Ebenseer Hochkogelhaus südöstlich von Langwies,47.7269,13.7894,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,1558,1e25
W,Gmundner Hütte auf dem Traunstein,47.8729,13.8337,1,1,2006,0,0,0,Hütte: OeAV Gmunden,178,Black,S+N,1666,1e25
W,ehemals Gasthof am Offensee,47.7617,13.8325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Brombergalm östlich von Langwies,47.7519,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Farrenauhütte südöstlich von Grünau im Almtal,47.8269,13.9944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Kranabeth Hütte, vormals Naturfreundehaus am Feuerkogel,47.8125,13.7225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Gasthof Großalm südwestlich von Neukirchen,47.8489,13.6564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,645,1e25
W,Jagdhütte Hiaslalm südöstlich von Ebensee,47.7778,13.8172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1074,1e25
W,Seegasthof Hois'nwirt am Ostufer des Traunsees,47.8808,13.8117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,428,1e25
W,Kaaralm östlich von Bad Ischl,47.7108,13.7575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Kasbergalmhütte südlich von Grünau im Almtal,47.8092,13.9769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Kronbergalm westlich von Pinsdorf,47.9322,13.7261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,794,1e25
W,Jausenstation Moaristidl östlich vom Traunsee,47.8692,13.8144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Spitzlsteinalm östlich von Ebensee,47.8128,13.8108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Tennalm östlich von Ebensee,47.8156,13.8533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Almgasthof Windlegern westlich von Traunkirchen,47.8536,13.7064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,816,1e25
W,Almtalerhaus südlich von Grünau im Almtal,47.7547,14.0183,1,1,2006,0,0,0,Hütte: OeAV Wels,178,Black,S+N,714,1e25
W,Bäckerschlagalm östlich von Grünau im Almtal,47.8469,13.9878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,739,1e25
W,Gasslhütte nordöstlich von Ebensee,47.8225,13.8419,1,1,2006,0,0,0,Hütte: Verein für Höhlenkunde Ebense,178,Black,S+N,1229,1e25
W,Hinteralm östlich von Bad Ischl,47.7117,13.7344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Kösslalm südlich von Plankau,47.7542,13.7669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,529,1e25
W,Gasthof Zur Kreh westlich von Traunkirchen,47.8397,13.7122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,647,1e25
W,Langscheidalm südlich von Grünau im Almtal,47.7833,14.0239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Niedere Mitterecker-Alm südlich von Ebensee,47.7394,13.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,761,1e25
W,Schutzhaus Mitterecker Stüberl südlich von Plankau,47.7394,13.7861,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,852,1e25
W,Peternalm westlich von Grünau im Almtal,47.8431,13.9275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Rieder Hütte nordwestlich von Langwies,47.804,13.6767,1,1,2006,0,0,0,Hütte: OeAV Ried im Innkreis,178,Black,S+N,1765,1e25
W,Rinnerkogelhütte südlich vom Offensee,47.7253,13.8484,1,1,2006,0,0,0,Hütte: Bergsteigerbund Ebensee,178,Black,S+N,1473,1e25
W,Sepp-Huber-Hütte südlich von Grünau im Almtal,47.8103,13.9861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Restaurant-Café Das Traunstein am Ostufer des Traunsee,47.8833,13.8092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,425,1e25
W,Steyrerhütte am Kasberg,47.7981,14.0176,1,1,2006,0,0,0,Hütte: TVN Steyr,178,Black,S+N,1400,1e25
W,Traunsteinhaus östlich vom Traunsee,47.8695,13.8283,1,1,2006,0,0,0,Hütte: TVN Gmunden,178,Black,S+N,1580,1e25
W,Vordere Gimbachalm südlich von Plankau,47.7453,13.7572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,608,1e25
W,Wildenseealm nördlich vom Grundlsee,47.6989,13.8597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Wildenseehütte nordöstlich von Altaussee,47.7,13.8595,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1525,1e25
W,Hochberghaus südöstich von Grünau im Almtal,47.8367,13.9914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Oberperneck nördlich von Steinbach am Ziehberg,47.9089,14.0389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,898,1e25
W,Steinbergalm östlich von Ebensee,47.7922,13.8872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1238,1e25
W,Berggasthaus  Hochsteinalm westlich von Traunkirchen,47.8417,13.7331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,Obersattelalm nördlich von Steinbach am Ziehberg,47.9072,14.0278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Gmundnerberghaus nordwestlich von Altmünster,47.9079,13.7476,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,822,1e25
W,Naturfreundehaus Scharnstein Almtal,47.9027,13.9684,1,1,2006,0,0,0,Hütte: TVN Scharnstein,178,Black,S+N,500,1e25
W,Gasthof-Pension Wimmergreuth östlich von Grünau im Almtal,47.8525,14.0022,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,600,1e25
W,Laudachseealm östlich vom Traunsee,47.8806,13.8497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,881,1e25
W,Gasthof Seehaus am Almsee,47.7444,13.9528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Sonnsteinhütte südlich von Traunkirchen,47.8289,13.7844,1,1,2006,0,0,0,Hütte: Bergrettung Traunkirchen,178,Black,S+N,923,1e25
W,Jugendherberge Ebensee in Ebensee,47.8073,13.7898,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,425,1e25
W,Gasthof Ofner westlich von Altmünster,47.9092,13.7114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,507,1e25
W,JUFA Almtal Hotel in Grünau im Almtal,47.8346,13.9496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Jausenstation Moaralm im Lainautal,47.8622,13.8442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,789,1e25
W,A- Albenedt,48,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Attnang,48.0167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Attnang-Puchheim,48.0083,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aurach am Hongar,47.95,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aurachkirchen,47.9667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserraah,48.0167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Desselbrunn,48.0167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutenham,48.0167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorfham,48.0333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenzweier,47.9,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egenstein,47.9833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichham,47.9833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellnkam,48.05,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldham,48.0167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fraunsdorf,47.9333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmunden an der Traun,47.9167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmundnerberg,47.9,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnadelsdorf,47.95,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graben,47.9333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grasberg,47.8833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau im Almtal,47.85,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haag,48.0333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habernau,47.7833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligenleithen,47.9333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heitzendorf,47.9667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hildprechting,47.9833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilzing,47.9667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶ritzberg,47.9167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerraah,48.0333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kasten,47.9333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaufing,48.05,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kottendorf,47.95,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranabeth,47.9667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranichsteg,47.9167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krellesberg,47.9667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laakirchen,47.9667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laitzing,47.9667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langwies,47.7667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindach,48,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Looh,47.95,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lungendorf,47.9833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzing,48,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayersdorf,48.0167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosham,48.0167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosham,47.9333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbachberg,47.85,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,47.8833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlthal,48.0167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nachdemsee,47.8667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhub,47.95,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neukirchen,47.8667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkrieh,47.95,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf,47.9333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweis,47.95,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ohlsdorf,47.95,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ort im Innkreis,47.9,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peinthal,48,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettenbach,47.95,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenberg,48.0333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffing,47.9667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pinsdorf,47.9167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plankau,47.7833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preising,47.9833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchheim,48,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rahstorf,47.9833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranklleithen,47.9333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Redlham,48.0167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ReindlmÃ¼hl,47.9,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.9167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reuharting,48.0333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rindbach,47.8,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rittham,47.95,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roith,47.7833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roitham,48.0333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruhsam,47.9667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rutzenmoos,47.9667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Konrad,47.9,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharnstein,47.9,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schernberg,47.9667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schobersberg,47.9333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶ndorf,48,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seehaus,47.75,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seyerkam,47.9833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sicking,48,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spieldorf,48.0167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stapfen,47.95,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach am Ziehberge,47.8833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinfelden,47.9167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SteyrermÃ¼hl,47.9833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶tten,47.9833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theuerwang,48,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tissenbach,47.9,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traundorf,47.9167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traunkirchen,47.8333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traunstein,47.8833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterhÃ¶rbach,48.0167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkrieh,47.95,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlangbath,47.8,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpilsbach,48.0167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterpÃ¼hret,48.05,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterregau,47.9833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterstaudach,47.95,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vichtau,47.8667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viecht,48.0167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viechtwang,47.9167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorchdorf,48,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wahl,47.9333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wangham,48.0167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wankham,47.9833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weberstorf,47.8833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidach,47.9833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielersdorf,47.9833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesberg,47.95,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilfling,47.9833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wim,48.05,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windern,48.0167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.85,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–lling,47.9833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Traunstein,47.8732,13.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Fäustling,47.7348,13.9982,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Feldkogel,47.7201,13.8604,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Föhrengrabeneck,47.736,13.9863,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Hausberg,47.7396,13.9703,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
W,Kleiner Woising,47.7182,13.8959,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Mitterhoch,47.7091,13.8635,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Lechrinnkogel,47.705,13.8813,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Schneiderberg,47.7371,13.9764,1,1,2006,0,0,0,Berg,178,Black,S+N,1324,1e25
W,Großer Woising,47.7159,13.9033,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Rinnerkogel,47.7203,13.8408,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Feigentalhimmel,47.7226,13.8863,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Großer Höllkogel,47.7983,13.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Hohe Schrott,47.7281,13.7122,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Vorderer Kesselgupf,47.8,13.6667,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Grünalmkogel,47.8144,13.6399,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Mittagkogel,47.7344,13.7208,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Hochglegt,47.7264,13.7033,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Kasberg,47.8022,13.9992,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Alberfeldkogel,47.8164,13.7058,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Predigkogel,47.7169,13.7436,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Bergwerkkogel,47.7394,13.7289,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,Heumahdgupf,47.8156,13.7142,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Schwalbenmauer,47.8019,14.0154,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Bannkogel,47.7333,13.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Roßschopf,47.7947,14.0075,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Petergupf,47.7467,13.7367,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Großer Steinkogel,47.8105,13.7149,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Helmeskogel,47.8036,13.7169,1,1,2006,0,0,0,Berg,178,Black,S+N,1633,1e25
W,Gamskogel,47.7142,13.7467,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Pledlgupf,47.8167,13.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Spitzplaneck,47.805,13.9778,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Eibenberg,47.7883,13.8253,1,1,2006,0,0,0,Berg,178,Black,S+N,1598,1e25
W,Feuerkogel,47.8168,13.7236,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Ebenseer Hochkogel,47.7294,13.7917,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Erlakogel,47.8197,13.8264,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Traunkirchner Kogel,47.8667,13.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Steinberg,47.7857,13.8934,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Steineck,47.8761,13.8803,1,1,2006,0,0,0,Berg,178,Black,S+N,1418,1e25
W,Gschirreck,47.7514,13.8669,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Hochsalm,47.8797,13.9931,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Zwillingskogel,47.8603,13.9114,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Katzenstein,47.8744,13.8592,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
W,Windhagkogel,47.8717,13.9767,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Farrenaubühel,47.8319,13.9886,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Jagerspitz,47.8306,14.0017,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Rauhkogel,47.8733,14.0239,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Fahrnaugupf,47.8391,13.7491,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Scharnsteiner Spitze,47.8836,13.96,1,1,2006,0,0,0,Berg,178,Black,S+N,1133,1e25
W,Großer Sonnstein,47.8244,13.7753,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Richtberg,47.8907,13.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1036,1e25
W,Grünangerl,47.8072,13.8907,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Grünberg,47.8994,13.8192,1,1,2006,0,0,0,Berg,178,Black,S+N,984,1e25
W,Alpenberg,47.9167,13.65,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
W,Falmbachgupf,47.8411,13.7328,1,1,2006,0,0,0,Berg,178,Black,S+N,997,1e25
W,Kollmannsberg,47.8629,13.718,1,1,2006,0,0,0,Berg,178,Black,S+N,957,1e25
W,Maisenkögerl,47.8956,13.9769,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Hongar,47.9219,13.6967,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Kleiner Sonnstein,47.8292,13.7854,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,Hohe Luft,47.9283,13.7108,1,1,2006,0,0,0,Berg,178,Black,S+N,917,1e25
W,Schönberg,47.7134,13.7936,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Gamskammer,47.8174,13.6681,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Eiblgupf,47.8145,13.6757,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Gamskogel,47.8117,13.6932,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Große Gaiswand,47.8415,13.7763,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Ofentalgupf,47.7964,13.6924,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Grillkopf,47.7921,13.697,1,1,2006,0,0,0,Berg,178,Black,S+N,1620,1e25
W,Großer Mitterkogel,47.8037,13.6634,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Segenbaumkogel,47.802,13.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Elexenkogel,47.802,13.6439,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Ofeneck,47.7751,13.6509,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
