Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hobiton Peak,48.7822,-124.794,1,1,2006,0,0,0,Berg: Hobiton Peak,178,Black,S+N,799,1e25
W,CDN- Clo-oose,48.65,-124.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Blenheim,48.9147,-124.953,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Grey SW15,48.9269,-124.885,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Grey SW18,48.9194,-124.916,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Grey S6,48.9433,-124.715,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Hobiton Peak,48.7822,-124.794,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Hobiton NE10,48.8519,-124.7,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Grey S10,48.9114,-124.74,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Grey SW12,48.9011,-124.773,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Grey S7,48.9286,-124.689,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Grey S7,48.9347,-124.727,1,1,2006,0,0,0,Berg,178,Black,S+N,895,1e25
W,Grey SW14,48.8833,-124.789,1,1,2006,0,0,0,Berg,178,Black,S+N,897,1e25
W,Grey S12,48.8922,-124.737,1,1,2006,0,0,0,Berg,178,Black,S+N,941,1e25
W,Grey S8,48.9225,-124.723,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Grey S13,48.8792,-124.749,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Hobiton NE10,48.8544,-124.724,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
