Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burg Stolpen,51.0478,14.0842,1,1,2006,0,0,0,Berg: Burg Stolpen,178,Black,S+N,357,1e25
W,Kletterhütte Leupoldishain  westlich von Pfaffenstein,50.9056,14.0251,1,1,2006,0,0,0,Hütte: USC Leipzig,178,Black,S+N,290,1e25
W,Pension & Wanderquartier  Ostrauer Mühle,50.9294,14.1928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,170,1e25
W,Berghotel Bastei südöstlich von Lohmen,50.9624,14.0711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Jugendhaus Burg Hohnstein,50.9797,14.1093,1,1,2006,0,0,0,Hütte: Familienferien- und Häuserwerk der NaturFreunde Deutschlands e.V,178,Black,S+N,280,1e25
W,Natur- und Familienoase Königstein in der Sächsischen Schweiz,50.9239,14.0866,1,1,2006,0,0,0,Hütte: Familienferien- und Häuserwerk der NaturFreunde Deutschlands e.V,178,Black,S+N,140,1e25
W,Königsteinhütte in der Sächsischen Schweiz,50.9219,14.0618,1,1,2006,0,0,0,Hütte: CWBV,178,Black,S+N,140,1e25
W,Bergsteigerhütte südlich von Rathen,50.9412,14.0758,1,1,2006,0,0,0,Hütte: BSV Leipzig Mitte,178,Black,S+N,120,1e25
W,Sedlitzer Hütte östlich von Pirna,50.9514,13.9835,1,1,2006,0,0,0,Hütte: DAV Sedlitzer Bergfreunde,178,Black,S+N,167,1e25
W,Karl-Stein-Hütte östlich von Stadt Wehlen,50.9599,14.0596,1,1,2006,0,0,0,Hütte: DAV Leipzig,178,Black,S+N,150,1e25
W,Dessauer Hütte in Papstdorf,50.8975,14.1366,1,1,2006,0,0,0,Hütte: DAV Dessau,178,Black,S+N,281,1e25
W,Falkensteinhütte Schrammsteingebiet,50.9238,14.1925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Gasthaus Pfaffenstein südlich von Pfaffendorf,50.8994,14.0809,1,1,2006,0,0,0,Hütte: Schutzgemeinschaft Sächsische Schweiz,178,Black,S+N,434,1e25
W,Bergwirtschaft und Herberge Brand-Baude,50.9561,14.1267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,317,1e25
W,Gaststätte Schrammsteinbaude in Bad Schandau,50.917,14.187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Pension Felsenmühle südlich Ottendorf,50.9258,14.2755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,225,1e25
W,Gasthof Lichtenhainer Wasserfall südlich Lichtenhain,50.9291,14.2426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Pension Mittelndorfer Mühle südlich Mittelndorf,50.9296,14.2014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,160,1e25
W,Finkenbaude Sebnitz,50.9798,14.2679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Erlebnisrestaurant​ und Hotel Ungerberg südlich Neustadt,50.9971,14.2297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,535,1e25
W,Bergbaude Valtenberg nördlich Neustadt,51.0741,14.2787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,586,1e25
W,D- Altendorf,50.9333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altstadt,51.05,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amtshainersdorf,50.9667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01477 Arnsdorf,51.1,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Augustusbad,51.1333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beigut,51.1333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berthelsdorf,51.05,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01877 Bischofswerda,51.1167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofswerda Belmsdorf,51.1167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01906 Burkau,51.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hlau,51.0833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cannewitz,51.1667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottengrund,51.15,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cossern,51.1333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cunnersdorf,50.8833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersbach,51.05,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dobra,51.0167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Dohma,50.9167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf Wehlen,50.9667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01833 DÃ¼rrrÃ¶hrsdorf-Dittersbach,51.0333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenheit,50.9333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenberg,50.9833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschdorf,51.0333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,51.0833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FolgenhÃ¤user,51.0333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01909 Frankenthal,51.1333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsbelle,51.1667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeiÃŸmannsdorf,51.15,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersdorf-MÃ¶rsdorf,51.2167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gickelsberg,51.2,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glaubnitz,51.2,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goes,50.9333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldbach,51.1167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoÃŸdorf,50.95,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graupa,51,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrosshÃ¤nchen,51.1833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸcotta,50.9,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸdrebnitz,51.0833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01909 GroÃŸharthau,51.1167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 GroÃŸnaundorf,51.2,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01900 GroÃŸrÃ¶hrsdorf,51.15,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gut Oberburkau,51.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶dlau,51.2,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01920 HalÅ¡trow,51.2167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauswalde,51.15,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heeselicht,51.0167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermsdorf,50.8833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterjessen,50.9833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofhainersdorf,50.9667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohle,50.9833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01848 Hohnstein,50.9833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,50.9667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsdorf,51.15,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaschwitz,51.2,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchberg,50.9,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleincotta,50.9,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleindittmannsdorf,51.1833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleindrebnitz,51.1,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinelbersdorf,51.0167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinerkmannsdorf,51.0833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01814 Kleinhennersdorf,50.9167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinhÃ¤nchen,51.2,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinrennersdorf,51.0667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwolmsdorf,51.1,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebs,50.9333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krieschendorf,51.0167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krietzschwitz,50.9333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krippen,50.9167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumhermsdorf,50.9833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurort Gohrisch,50.9167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01824 KÃ¶nigstein,50.9167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landeskron Siedlung,51.1333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langburkersdorf,51.0333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhennersdorf,50.8833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenwolmsdorf,51.05,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,51.0667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leppersdorf,51.15,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldishain,50.9167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutwitz,51.1833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenhain,50.95,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebethal,51,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01847 Lohmen,50.9833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lomnitz,51.1833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lotzdorf,51.1333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Medewitz,51.15,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01896 Mittelbach,51.1833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelndorf,50.9333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mockethal,50.9667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mockethaler Grund,50.9667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶hrsdorf,51.2167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlsdorf,51,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Porschdorf,50.95,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu SchÃ¶nbrunn,51.15,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudrebnitz,51.0833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfel,51.0667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue HÃ¤user,51,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¤user,51,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neundorf,50.9167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01877 NeuschmÃ¶lln,51.1333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01844 Neustadt in Sachsen,51.0333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustruppen,50.9333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhelmsdorf,51.0333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederottendorf,51.0667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederrathen,50.9667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederseidewitz,50.9167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nikolsdorf,50.9,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberebenheit,50.95,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhelmsdorf,51.0333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 Oberlichtenau,51.2167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberottendorf,51.0667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpoyritz,51,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01824 Oberrathen,50.95,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersteina,51.2,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01896 Ohorn,51.1833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Papstdorf,50.9,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffendorf,50.9167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pickau,51.15,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Pirna,50.9667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pladerberg,50.9167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pohla,51.1667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Polenz,51.0333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Porschendorf,51.0167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Posta,50.95,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Postelwitz,50.9167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pottschapplitz,51.1667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pratzschwitz,50.9667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prossen,50.9333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01896 Pulsnitz,51.1833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Putzkau,51.1,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶tzscha,50.95,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Queckhain,51.1333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01454 Radeberg,51.1167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01877 Rammenau,51.15,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rathewalde,50.9833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01814 Rathmannsdorf,50.9333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschwitz,51.2,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehnsdorf,51.2167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhardtsdorf,50.8833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rennersdorf,51.0667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RosinendÃ¶rfchen,51.0333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rossendorf,51.05,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottwerndorf,50.9167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rugiswalde,51,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RupprechtshÃ¤user,51.1,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶derbrunn,51.1833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶derhÃ¤user,51.1667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckersdorf,51.05,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaudorf,51.15,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmiedefeld,51.0833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmilka,50.9,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¶lln,51.1333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schullwitz,51.05,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,50.9833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,51.15,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,51.0333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01855 Sebnitz,50.9667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeligstadt,51.1,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorge,50.9667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spittwitz,51.1667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stacha,51.1667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01829 Stadt Wehlen,50.9667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01920 Steina,51.2,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01833 Stolpen,51.05,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strand,50.9333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Struppen,50.9333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struppen-Siedlung,50.9167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼rza,51.0167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¤uritz,51.2,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Talpenberg,51.1167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tanneberg,51.1667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taschendorf,51.1833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiemendorf,51.2,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼rmsdorf,50.9333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¶bigau,51.1167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhyst am Taucher,51.2,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulbersdorf,50.95,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ullersdorf,51.0833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttewalde,50.9833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VogelhÃ¤user,51.0833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01454 Wachau,51.1667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waitzdorf,50.9667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¤user,51.1667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldscheibe,51.1667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallroda,51.1167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersdorf,50.95,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weickersdorf,51.1167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,51.2167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸig,50.95,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilschdorf,51.05,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lkau,51.15,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼nschendorf,51.0167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zaschendorf,51.0167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zatzschke,50.9833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zehista,50.9333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeichen,50.95,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeschnig,51,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelberg,51.0833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zuschendorf,50.9333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kleine Gans,50.96,14.08,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
W,Valtenberg,51.0736,14.2778,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Unger,50.9969,14.2289,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Katzstein,50.8703,14.0992,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Papststein,50.9011,14.12,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Sybillenstein,51.1822,14.1125,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Gohrisch,50.9017,14.1103,1,1,2006,0,0,0,Berg,178,Black,S+N,440,1e25
W,Pfaffenstein,50.8978,14.0808,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Schwedenstein,51.1922,14.0561,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Schrammsteinsicht,50.9125,14.2047,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Lilienstein,50.93,14.085,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Hohe Liebe,50.9214,14.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Schanzberg,50.9739,14.1211,1,1,2006,0,0,0,Berg,178,Black,S+N,392,1e25
W,Cottaer Spitzberg,50.8983,13.9683,1,1,2006,0,0,0,Berg,178,Black,S+N,391,1e25
W,Labyrinth,50.8883,14.0317,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Butterberg,51.1558,14.1847,1,1,2006,0,0,0,Berg,178,Black,S+N,384,1e25
W,Borsberg,51.0128,13.9036,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Festung Königstein,50.9186,14.0603,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
W,Burg Stolpen,51.0478,14.0842,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Kleiner Bärenstein,50.9422,14.045,1,1,2006,0,0,0,Berg,178,Black,S+N,338,1e25
W,Neuer Wildenstein,50.9256,14.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,337,1e25
W,Breiter Stein,51.0128,14.0131,1,1,2006,0,0,0,Berg,178,Black,S+N,333,1e25
W,Schöne Höhe,51.0283,13.9828,1,1,2006,0,0,0,Berg,178,Black,S+N,327,1e25
W,Brand,50.9558,14.1267,1,1,2006,0,0,0,Berg,178,Black,S+N,317,1e25
W,Rauensteine,50.9519,14.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
