Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lincoln SE7,55.9117,-130.071,1,1,2006,0,0,0,Berg: Lincoln SE7,178,Black,S+N,1401,1e25
W,USA- Hyder,55.9169,-130.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Premier,56.05,-130.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Stewart,55.9333,-130,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Welker,56.0081,-130.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Mount Dolly,55.9708,-130.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Mount Shorty Stevenson,56.0614,-129.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Mount Brown,55.76,-129.973,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Mount McLeod,55.8744,-129.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Treble W3,55.8211,-129.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Treble SW5,55.7878,-129.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Portland SE3,55.9875,-130.267,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Lincoln Peak,55.9592,-130.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Lincoln W3,55.9553,-130.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Lincoln S6,55.9083,-130.105,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Lincoln SE7,55.9117,-130.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
W,Mount Hinckley,55.8872,-130.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Lincoln NE1,55.9686,-130.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Lincoln SW5,55.9211,-130.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Lincoln S9,55.8822,-130.098,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Lincoln S10,55.8703,-130.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Portland SE4,55.9761,-130.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Portland SE6,55.9781,-130.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Portland SE7,55.9497,-130.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Portland SE11,55.9139,-130.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1326,1e25
W,Seward SE6,55.8194,-130.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Seward SE9,55.8058,-130.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Seward SE12,55.7797,-130.201,1,1,2006,0,0,0,Berg,178,Black,S+N,1135,1e25
W,Portland NE8,56.0372,-130.199,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Portland E4,56.0117,-130.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Portland E5,56.0006,-130.218,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Portland NE4,56.0206,-130.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Portland E7,56.02,-130.199,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Portland E8,56.0161,-130.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Ninemile Mountain,56.0142,-130.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Ninemile N3,56.0378,-130.148,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Cantu Mountain,56.0778,-130.074,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Jefferson Coolidge E6,56.0753,-130.152,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Jefferson Coolidge E5,56.0819,-130.172,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
