Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hagtinden,67.0683,13.787,1,1,2006,0,0,0,Berg: Hagtinden,178,Black,S+N,765,1e25
W,N- Dalen,66.9333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnes,66.9667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finset,66.9667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fleina,67.1,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- For,67,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fore,66.9167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Forstranda,67.0167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gilset,66.9667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grimstad,66.95,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mevik,66.95,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NordfuglÃ¸y,67.0667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Opsal,66.95,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oterstranden,66.95,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reipaa,66.9,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storvik,66.9667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸r-ArnÃ¸y,67.1333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸re FuglÃ¸y,67.05,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valle,67,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikktel,67,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hagtinden,67.0683,13.787,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Høgnakken,66.9717,13.8484,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Høgstjerna,66.9853,13.9059,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
