Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Anderson Peak,49.135,-114.078,1,1,2006,0,0,0,Berg: Anderson Peak,178,Black,S+N,2652,1e25
W,Prince of Wales Hotel,49.0589,-113.904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,CDN- Waterton Park,49.05,-113.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Buchanan Peak,49.0416,-113.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,King Edward Peak,49.025,-114.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Starvation Peak,49.0383,-114.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Mount Lineham,49.07,-114.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Mount Blakiston,49.0933,-114.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Mount Rowe,49.0464,-114.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Lone Mountain,49.105,-114.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Mount Jutland,49.205,-114.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Sage Mountain,49.19,-114.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Mount Matkin,49.1889,-114.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Font Mountain,49.175,-114.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Mount Bauerman,49.1283,-114.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Kishinena Peak,49.1264,-114.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Festubert Mountain,49.0833,-114.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Mount Yarrell,49.08,-114.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Anderson Peak,49.135,-114.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Mount Dungarvan,49.155,-113.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Mount Glendowan,49.17,-114.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Mount Galwey,49.12,-113.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Mount Crandell,49.0767,-113.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Loaf Mountain,49.2167,-114.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Bertha Peak,49.0383,-113.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Peak 09-10,49.155,-114.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Avion Ridge,49.1675,-114.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Chapman Peak,48.9628,-114.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Custer,48.98,-114.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Long Knife Peak,48.9981,-114.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Victoria Peak,49.2967,-114.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
