Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Morne Diablotin,15.522,-61.427,1,1,2006,0,0,0,Berg: Morne Diablotin,178,Black,S+N,1447,1e25
W,WD- Bassinville,15.4333,-61.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Bells,15.4167,-61.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Bense,15.5833,-61.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Bioche,15.5,-61.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Calibishie,15.5833,-61.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Capucin,15.6333,-61.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Castle Bruce,15.4333,-61.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Cocoyer,15.6167,-61.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Coulibistri,15.45,-61.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Dos D'Ã‚ne,15.5833,-61.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Dublanc,15.5167,-61.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Glanvillia,15.5667,-61.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Hampstead,15.6,-61.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Kulihao,15.4833,-61.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- La Source,15.5833,-61.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Larieu,15.5833,-61.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Layou,15.3833,-61.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Madjini,15.4667,-61.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Massacre,15.35,-61.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Monkey Hill,15.5,-61.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Morne Raquette,15.45,-61.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- MÃ©ro,15.4167,-61.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Paix Bouche,15.6,-61.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Peineville,15.6333,-61.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Petit Marigot,15.5333,-61.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Pont CassÃ©,15.3667,-61.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Portsmouth,15.5833,-61.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Riversdale,15.4167,-61.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Saint Joseph,15.4,-61.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Salisbury,15.4333,-61.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Salybia,15.4833,-61.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Sineku,15.4667,-61.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Tanetane,15.6,-61.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Tarou,15.3833,-61.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Thibaud,15.6,-61.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Toucari,15.6167,-61.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Vielle Case,15.6167,-61.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Warakal,15.5167,-61.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Wesley,15.5667,-61.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,WD- Woodford Hill,15.5667,-61.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Morne Diablotin,15.522,-61.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1447,1e25
