Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Top o'Selside,54.318,-3.06377,1,1,2006,0,0,0,Berg: Top o'Selside,178,Black,S+N,335,1e25
W,GB- Ambleside,54.4167,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Askam in Furness,54.1833,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bardsea,54.15,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bowland Bridge,54.2833,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broughton in Furness,54.2833,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cartmel,54.2,-2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Colton,54.2667,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coniston,54.3667,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalton in Furness,54.15,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Duddon Furnace,54.2667,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elterwater,54.4333,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Flookburgh,54.1667,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grasmere,54.45,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Urswick,54.15,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Greenodd,54.2333,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grizebeck,54.25,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grizedale,54.35,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Haverthwaite,54.2333,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hawkshead,54.3667,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- High Newton,54.2167,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hodbarrow,54.2,-3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ireleth,54.1833,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kents Bank,54.1833,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lake Side,54.2667,-2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lindal in Furness,54.1667,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lindale,54.2,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lower Holker,54.1833,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newby Bridge,54.25,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nibthwaite,54.3,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pennington,54.1833,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rusland,54.2833,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rydal,54.4333,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Seathwaite,54.35,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Soutergate,54.2167,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torver,54.3333,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Troutbeck,54.4,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ulpha,54.3167,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ulverstone,54.2,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Windermere,54.3667,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Winster,54.3167,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wray,54.3833,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yewdale,54.3833,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Scafell Pike,54.45,-3.2,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Great End,54.465,-3.195,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,The Old Man of Coniston,54.3711,-3.12304,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
W,Scafell,54.4468,-3.22595,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
W,Red Screes,54.4701,-2.93347,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,High Raise,54.4757,-3.11261,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Seat Sandal,54.4946,-3.01585,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Pike of Blisco,54.428,-3.12519,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Harter Fell,54.3868,-3.20568,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Hard Knott,54.4103,-3.18634,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Baystones,54.4378,-2.92194,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
W,Lingmoor Fell,54.432,-3.07751,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Loughrigg Fell,54.4371,-3.00826,1,1,2006,0,0,0,Berg,178,Black,S+N,335,1e25
W,Top o'Selside,54.318,-3.06377,1,1,2006,0,0,0,Berg,178,Black,S+N,335,1e25
W,Kirkby Moor,54.2463,-3.13712,1,1,2006,0,0,0,Berg,178,Black,S+N,333,1e25
W,Gummer's How,54.2885,-2.93857,1,1,2006,0,0,0,Berg,178,Black,S+N,321,1e25
W,Holm Fell,54.3962,-3.05655,1,1,2006,0,0,0,Berg,178,Black,S+N,317,1e25
W,Claife Heights,54.3674,-2.95269,1,1,2006,0,0,0,Berg,178,Black,S+N,270,1e25
