Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lithium NE2,53.5167,-128.21,1,1,2006,0,0,0,Berg: Lithium NE2,178,Black,S+N,1665,1e25
W,Pastoral S23,53.6144,-128.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Tsaytis NW23,53.4536,-128.011,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Transmission S9,53.6431,-128.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Voyager NE3,53.415,-128.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Voyager E9,53.3594,-128.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Voyager SE6,53.3569,-128.284,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Voyager E15,53.3925,-128.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Voyager Peak,53.3894,-128.361,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Nitrogen Peak,53.6553,-128.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Brim Peak,53.6531,-128.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Argon Peak,53.6253,-128.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Argon S4,53.5867,-128.262,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Argon S8,53.5494,-128.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Argon S9,53.5433,-128.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Argon SW6,53.5861,-128.337,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Lithium Peak,53.5061,-128.234,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Lithium W3,53.5,-128.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Lithium E4,53.5103,-128.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Marius NE5,53.515,-128.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1277,1e25
W,Brim NW1,53.6633,-128.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Argon SE4,53.5936,-128.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Lithium NE2,53.5167,-128.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Argon NE2,53.64,-128.265,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Argon SW9,53.5614,-128.352,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,Lithium NE4,53.5278,-128.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Nitrogen SE1,53.6519,-128.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Argon SW2,53.6131,-128.298,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Argon S7,53.5672,-128.254,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Argon S6,53.5742,-128.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Argon S8,53.5547,-128.264,1,1,2006,0,0,0,Berg,178,Black,S+N,1653,1e25
W,Bromine Peak,53.5264,-128.248,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Argon S8,53.5592,-128.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Argon S10,53.545,-128.337,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
