Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Center Mountain,38.145,-119.488,1,1,2006,0,0,0,Berg: Center Mountain,178,Black,S+N,3436,1e25
W,USA- Mono Village (historical),38.1497,-119.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Doodad,38.0984,-119.389,1,1,2006,0,0,0,Berg,178,Black,S+N,3560,1e25
W,Matterhorn Peak,38.0928,-119.38,1,1,2006,0,0,0,Berg,178,Black,S+N,3743,1e25
W,Volunteer Peak,38.006,-119.487,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Hawksbeak Peak,38.1521,-119.508,1,1,2006,0,0,0,Berg,178,Black,S+N,3396,1e25
W,Crown Point,38.111,-119.457,1,1,2006,0,0,0,Berg,178,Black,S+N,3458,1e25
W,The Dragtooth,38.0981,-119.383,1,1,2006,0,0,0,Berg,178,Black,S+N,3682,1e25
W,Ehrnbeck Peak,38.1375,-119.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Saurian Crest,38.1466,-119.572,1,1,2006,0,0,0,Berg,178,Black,S+N,3382,1e25
W,Tower Peak,38.1446,-119.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3583,1e25
W,Pettit Peak,37.9858,-119.48,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Whorl Mountain,38.0736,-119.382,1,1,2006,0,0,0,Berg,178,Black,S+N,3668,1e25
W,Tamarack Peak,38.1011,-119.323,1,1,2006,0,0,0,Berg,178,Black,S+N,3590,1e25
W,Stanton Peak,38.0583,-119.363,1,1,2006,0,0,0,Berg,178,Black,S+N,3566,1e25
W,Forsyth Peak,38.1577,-119.58,1,1,2006,0,0,0,Berg,178,Black,S+N,3407,1e25
W,Chittenden Peak,38.0986,-119.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Kennedy Peak,38.245,-119.654,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Grizzly Peak,38.192,-119.62,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Wells Peak,38.1231,-119.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3389,1e25
W,Blacksmith Peak,38.107,-119.397,1,1,2006,0,0,0,Berg,178,Black,S+N,3584,1e25
W,Cleaver Peak,38.1052,-119.394,1,1,2006,0,0,0,Berg,178,Black,S+N,3584,1e25
W,Bigelow Peak,38.149,-119.627,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Piute Mountain,38.034,-119.547,1,1,2006,0,0,0,Berg,178,Black,S+N,3213,1e25
W,Snow Peak,38.1158,-119.57,1,1,2006,0,0,0,Berg,178,Black,S+N,3338,1e25
W,Molo Mountain,38.234,-119.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3318,1e25
W,Quartzite Peak,38.1623,-119.625,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Center Mountain,38.145,-119.488,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Craig Peak,38.1294,-119.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Incredible Hulk,38.12,-119.41,1,1,2006,0,0,0,Berg,178,Black,S+N,3511,1e25
W,Schofield Peak,38.094,-119.677,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Haystack Peak,38.106,-119.684,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Virginia Peak,38.0658,-119.357,1,1,2006,0,0,0,Berg,178,Black,S+N,3658,1e25
W,Twin Peaks,38.0831,-119.357,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Big Sam,38.2291,-119.625,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Eagle Peak,38.1797,-119.408,1,1,2006,0,0,0,Berg,178,Black,S+N,3611,1e25
