Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sitgreaves Mountain,35.3422,-112.006,1,1,2006,0,0,0,Berg: Sitgreaves Mountain,178,Black,S+N,2861,1e25
W,USA- Bellemont,35.2381,-111.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bootlegger Crossing,35.2389,-112.114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chalender,35.2344,-112.024,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maine,35.2531,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parks,35.2606,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Tank,35.2419,-112.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pumpkin Center,35.4147,-111.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Forest Estates,35.2406,-112.044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williams,35.2494,-112.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williams Junction,35.2431,-112.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sitgreaves Mountain,35.3422,-112.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Peak 9,004,35.3322,-111.99,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Kendrick Peak,35.4081,-111.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
