Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Punta  Aouillette,45.7436,7.1433,1,1,2006,0,0,0,Berg: Punta  Aouillette,178,Black,S+N,2616,1e25
W,Bivacco Ettore Canzio Colle delle Grandes Jorasses,45.868,6.974,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3818,1e25
W,Bivacco di Fréboudze al Frebouze,45.8692,7.02406,1,1,2006,0,0,0,Hütte: CAAI Occidentale,178,Black,S+N,2360,1e25
W,Rifugio Gabriele Boccalatte e Mario Piolti Ghiacciaio delle Grandes Jorasses,45.8528,6.97722,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2803,1e25
W,Hospiz Großer Sankt Bernhard Pass,45.8692,7.17167,1,1,2006,0,0,0,Hütte: Congrégation des Chanoines du Grand-St-Bernard,178,Black,S+N,2473,1e25
W,Bivacco Luciano Gratton Colle del Pousset,45.6041,7.28711,1,1,2006,0,0,0,Hütte: Società Guide Cogne,178,Black,S+N,3198,1e25
W,Rifugio Pavillon du Mont Frety,45.8292,6.95031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2173,1e25
W,Rifugio Alberto Deffeyes südöstlich von La Thuile,45.6754,6.98597,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2494,1e25
W,Bivacco Arno südwestlich von Pila,45.6602,7.29538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2661,1e25
W,Cabane de la Léchère südlich von La Fouly,45.9199,7.09875,1,1,2006,0,0,0,Hütte: Ski-CLub Champex-Ferret,178,Black,S+N,1710,1e25
W,Rifugio Cesare Dalmazzi al Triolet,45.8958,7.04139,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2584,1e25
W,Bivacco Gianni Comino Greuvetta,45.8798,7.04388,1,1,2006,0,0,0,Hütte: CAI Mondvoi,178,Black,S+N,2430,1e25
W,Rifugio Giorgio Bertone à Le Pré,45.8088,6.97811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1991,1e25
W,Rifugio/Bivacco Giusto Gervasutti al Fréboudze,45.8782,7.01362,1,1,2006,0,0,0,Hütte: CAI Torino/SUCAI,178,Black,S+N,2870,1e25
W,Bivacco Luigi Pascal Testa Liconi,45.7975,7.01889,1,1,2006,0,0,0,Hütte: Fondazione Bivacco Pascal,178,Black,S+N,2929,1e25
W,Rifugio Walter Bonatti im Val Ferret,45.847,7.03356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2025,1e25
W,Rifugio Elena im Val Ferret,45.8842,7.06556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2062,1e25
W,Bivacco Cesare Fiorio (vecchio) ghiacciaio di Pre de Bar,45.9016,7.05983,1,1,2006,0,0,0,Hütte: CAAI,178,Black,S+N,2810,1e25
W,Rifugio Chalet de l'Épée all'Epée de Plontains,45.5903,7.05722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2370,1e25
W,Rifugio Adolfo Letey Conca di Champillon nordwestlich von Doues,45.8509,7.2704,1,1,2006,0,0,0,Hütte: Comune di Doues,178,Black,S+N,2465,1e25
W,Bivacco Mario Balzola Colle delle Clochettes,45.6037,7.27038,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3477,1e25
W,Rifugio/Bivacco Mario Gontier all'Alpe Nomenon,45.6236,7.25642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2309,1e25
W,Bivacco Mario Jachia Aiguille de l’Evêque,45.8643,7.00364,1,1,2006,0,0,0,Hütte: Società delle Guide di Courmayeur,178,Black,S+N,3264,1e25
W,Rifugio Giorgio e Renzo Novella al Alpe Champillon,45.8481,7.28803,1,1,2006,0,0,0,Hütte: CAI Saveso,178,Black,S+N,2005,1e25
W,Bivacco Cesare Fiorio (nuovo) ghiacciaio di Pre de Bar,45.9014,7.05901,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2810,1e25
W,Gîte-Maison d'accueil de Château-Verdun westlich von Étroubles,45.8256,7.215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Rifugio Chaligne Gignod,45.7784,7.25182,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1943,1e25
W,Rifugio degli Angeli al Morion,45.6244,7.02972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2912,1e25
W,Refuge-Bivouac Molline Vallone di Menouve,45.8742,7.2343,1,1,2006,0,0,0,Hütte: Commune d'Étroubles,178,Black,S+N,2415,1e25
W,Gîte d' Alpage de la Peule südwestlich von Liddes,45.8984,7.11255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2071,1e25
W,Bivacco Maria Cristina Rosazza Col du Boégno bà,45.8938,7.28237,1,1,2006,0,0,0,Hütte: Società delle Guide di Valpelline,178,Black,S+N,2651,1e25
W,Bivacco della Grivola Cresta Cima Bianca,45.5852,7.24608,1,1,2006,0,0,0,Hütte: Società Guide Valsavarenche,178,Black,S+N,3320,1e25
W,Hôtel de la Grande Sassière,45.6344,7.06541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Casa per Ferie CAI Cameri im Val Ferret,45.8232,6.97361,1,1,2006,0,0,0,Hütte: CAI Cameri,178,Black,S+N,1492,1e25
W,Refuge du Plan du Jeu südlich von Bourg-Saint-Pierre,45.9025,7.20555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2073,1e25
W,Refuge Mont Fallère nördlich von Arvier,45.7647,7.17874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2385,1e25
W,Refugio Alpino Pier Giorgio Frassati Valle del Gran San Bernardo,45.8406,7.09601,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2550,1e25
W,Cabane Dortoir Alpe Baravez Damon in Saint-Oyen,45.825,7.27412,1,1,2006,0,0,0,Hütte: Commune d'Allein,178,Black,S+N,1917,1e25
W,Hotel Beau Sejour in Arvier,45.7019,7.15447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,766,1e25
W,Gite Lou Mayèn de Léne westlich von Epinel,45.6212,7.30359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Ricovero Luogotenente Chabloz südöstlich von La Thuile,45.7024,6.98827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2975,1e25
W,Bivacco Edoardo Camardella westlich von Valgrisenche,45.6343,7.01947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3357,1e25
W,Bivouac Claudio Brédy nördlich von Jovençan,45.7967,7.12531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2528,1e25
W,I- Aosta,45.7333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arliod,45.7667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arvier,45.7,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baulen,45.6833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breuson,45.85,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- By,45.8833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cantine-de-Proz,45.9,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerise,45.7,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chanton,45.7833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chappuis,45.5833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Charvensod,45.7167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chaville,45.7833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChevrÃ¨re,45.65,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ComboÃ¨,45.6833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CrÃªton,45.85,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Degioz,45.6,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dolonne,45.7833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- EntrÃ¨ves,45.8167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Epinel,45.6333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Etroubles,45.8167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ferrex,45.9167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grand Toury,45.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gressen,45.7167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Saxe,45.8,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leverogne Rochefort,45.7,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maisonnette,45.75,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meyer,45.8167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MolliÃ©,45.75,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montita,45.8333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ozein,45.6667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pallex,45.8333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plan-de-la-Chaux,45.9,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porta Littoria,45.7167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RhÃªmes-Notre-Dame,45.5667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roisan,45.7833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruinaux,45.6167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saint-Oyen,45.8167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saint-Pierre,45.7,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Desiderio Terme,45.7667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nicolas,45.7167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Remigio,45.8333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Senin,45.75,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sesoret,45.6333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tirecorne,45.7833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Touraz,45.75,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdigna dâ€™Aosta,45.75,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valgrisenza,45.6333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valpelline,45.8333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vaud,45.8667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vedun,45.7167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vens,45.7167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verrand,45.7833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vieyes,45.65,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villair,45.8,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaret,45.7333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grandes Jorasses,45.8689,6.98944,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Testa di Serena,45.7965,7.1127,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Mont Chetif,45.8013,6.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Mont Paramont,45.6716,7.0283,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Aiguille de Rochefort,45.8638,6.9609,1,1,2006,0,0,0,Berg,178,Black,S+N,4001,1e25
W,Punta  Aouillette,45.7436,7.1433,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Château Blanc,45.6414,7.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3408,1e25
W,Becca Pouignenta,45.716,7.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Punta di Leisse,45.757,7.1621,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Pointe della Valletta,45.8033,7.1373,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Aiguille de Leschaux,45.8872,7.0067,1,1,2006,0,0,0,Berg,178,Black,S+N,3759,1e25
W,Punta de la Crosatie,45.6875,7.0505,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Monte Saron,45.8362,7.2637,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Grande Assaly,45.656,6.9713,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,la Grivola,45.5977,7.2584,1,1,2006,0,0,0,Berg,178,Black,S+N,3969,1e25
W,Mont Colmet,45.6998,6.9887,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Mont Crammont,45.7649,6.9475,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Punta di Rabuigne,45.5734,7.0821,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Punta Fetita,45.7759,7.1068,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Monte Fallère,45.7771,7.1967,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Testa del Rutor,45.6304,7.0145,1,1,2006,0,0,0,Berg,178,Black,S+N,3486,1e25
W,Testa di Liconi,45.7975,7.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Punta di Bioula,45.6032,7.1729,1,1,2006,0,0,0,Berg,178,Black,S+N,3414,1e25
W,Mont Paillasse,45.6449,7.1828,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Pointe de Drône,45.879,7.1573,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Chaligne,45.7693,7.2397,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Punta Rossa della Grivola,45.5937,7.2801,1,1,2006,0,0,0,Berg,178,Black,S+N,3630,1e25
W,Monte Rosso di Vertosan,45.7666,7.16325,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Mont Vélan,45.8917,7.25159,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Pointe des Planards,45.9103,7.14034,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Grandes Jorasses (Pointe Whymper),45.8682,6.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,4184,1e25
W,Grandes Jorasses (Pointe Croz),45.8683,6.98224,1,1,2006,0,0,0,Berg,178,Black,S+N,4110,1e25
W,Grandes Jorasses (Pointe Marguerite),45.8679,6.97537,1,1,2006,0,0,0,Berg,178,Black,S+N,4066,1e25
W,Grandes Jorasses (Pointe Hélène),45.8684,6.97898,1,1,2006,0,0,0,Berg,178,Black,S+N,4045,1e25
W,Dôme de Rochefort,45.8643,6.96764,1,1,2006,0,0,0,Berg,178,Black,S+N,4015,1e25
W,Petit Vélan,45.906,7.23667,1,1,2006,0,0,0,Berg,178,Black,S+N,3222,1e25
W,Aiguille du Vélan,45.8981,7.24403,1,1,2006,0,0,0,Berg,178,Black,S+N,3634,1e25
W,Becca du Lac,45.6294,6.99569,1,1,2006,0,0,0,Berg,178,Black,S+N,3405,1e25
W,Mont Mallet,45.8654,6.96069,1,1,2006,0,0,0,Berg,178,Black,S+N,3989,1e25
