Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Yaupa,27.8375,87.1408,1,1,2006,0,0,0,Berg: Yaupa,178,Black,S+N,6424,1e25
W,Baruntse,27.8719,86.9819,1,1,2006,0,0,0,Berg,178,Black,S+N,7129,1e25
W,Chago,27.9261,87.0547,1,1,2006,0,0,0,Berg,178,Black,S+N,6893,1e25
W,Chopulu,27.9192,86.9819,1,1,2006,0,0,0,Berg,178,Black,S+N,6711,1e25
W,Hongku Chuli (Pyramid),27.8167,87.0114,1,1,2006,0,0,0,Berg,178,Black,S+N,6809,1e25
W,Kali Himal,27.8778,86.975,1,1,2006,0,0,0,Berg,178,Black,S+N,6974,1e25
W,Kanshung Tse,27.9158,87.0789,1,1,2006,0,0,0,Berg,178,Black,S+N,7678,1e25
W,Pethang Tse,27.9575,87.0156,1,1,2006,0,0,0,Berg,178,Black,S+N,6739,1e25
W,Shar Tse,27.9499,86.9827,1,1,2006,0,0,0,Berg,178,Black,S+N,7459,1e25
W,Yaupa,27.8375,87.1408,1,1,2006,0,0,0,Berg,178,Black,S+N,6424,1e25
