Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Faisal NW11,56.9667,-130.68,1,1,2006,0,0,0,Berg: Faisal NW11,178,Black,S+N,2159,1e25
W,Faisal N6,56.9372,-130.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Faisal N5,56.9267,-130.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Faisal NW11,56.9667,-130.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Faisal N4,56.9208,-130.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Faisal N3,56.9125,-130.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Faisal Peak,56.8856,-130.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Lawrence Peak,57.0003,-130.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Lawrence NW2,57.0069,-130.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Big NE45,57.0311,-130.837,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Big NE46,57.0606,-130.859,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
