Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chatsquot Mountain,53.1422,-127.477,1,1,2006,0,0,0,Berg: Chatsquot Mountain,178,Black,S+N,2365,1e25
W,Mount Gamsby,53.1694,-127.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Black Dome,53.2833,-127.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Chatsquot Mountain,53.1422,-127.477,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Tenaiko Peak,53.3081,-127.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Kitlope Peak,53.0378,-127.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Foresight Mountain,53.0833,-127.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Kapella Peak,53.0672,-127.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Kapella SE4,53.0314,-127.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Kapella NE4,53.0972,-127.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Tsaytis SE13,53.1339,-127.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Tenaiko SW8,53.2642,-127.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Tenaiko W5,53.2911,-127.629,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
