Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chierna,49.1931,20.6239,1,1,2006,0,0,0,Berg: Chierna,178,Black,S+N,1289,1e25
W,Chata Búda Krumľov - Baba Jaga,49.2588,20.5911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,645,1e25
W,Chata Prístrešok pri Kaplnke na Hôrke Háj,49.3568,20.6507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Chata Prístrešok na Vrchu Osly,49.3366,20.7128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,859,1e25
W,SK- Bajerovce,49.2167,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BlaÅ¾ov,49.15,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Brutovce,49.0833,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bukovinka,49.05,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BuÅ¡ovce,49.2167,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dolina,49.0667,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DoÄ¾any,49.0167,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvorce,49.0833,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Forbasy,49.3,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hajtovka,49.3,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hniezdne,49.3,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hobgart,49.3,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Holumnica,49.2333,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hradisko,49.0667,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HromoÅ¡,49.25,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JurskÃ©,49.2,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kamjonka,49.3333,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KeÅ¾marok,49.1333,20.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KolaÄkov,49.2667,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kozelec,49.25,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Krempach,49.35,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÃ­Å¾ovÃ¡ Ves,49.1833,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lengvarty,49.0333,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LitmanovÃ¡,49.3667,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LomniÄka,49.25,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LÃ¶cse,49.0333,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LÃºÄka,49.0333,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Majerka,49.1833,20.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MatysovÃ¡,49.3167,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nie RepaÅ¡e,49.0833,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nie RuÅ¾bachy,49.2833,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ Ä¾ubovÅˆa,49.2667,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Orjabina,49.3333,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OÄ¾Å¡avica,49.0833,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PavÄ¾any,49.0667,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Peklo,49.0833,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pikovce,49.05,20.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Plavnica,49.2833,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podhorany,49.2333,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodolÃ­nec,49.2667,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodproÄ,49.0667,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podsadek,49.3,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RoÅ¡kovce,49.0167,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ruskinovce,49.0833,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SpiÅ¡skÃ¡ BelÃ¡,49.1833,20.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ¡ Ä¾ubovÅˆa,49.3,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Stotince,49.1833,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrÃ¡Å¾ky nad Popradom,49.1667,20.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Szepesjakabfalva,49.25,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TichÃ½ Potok,49.15,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Toporec,49.2667,20.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Torysky,49.1,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TvaroÅ¾nÃ¡,49.0833,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ujak,49.3,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- UloÅ¾a,49.05,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vlkovce,49.05,20.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VojÅˆany,49.25,20.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vrbov,49.0833,20.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vygoda,49.2667,20.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nie RepaÅ¡e,49.0667,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nie RuÅ¾bachy,49.3,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Winschendorf,49.2333,20.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vada,49.0667,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä¾ubica,49.1167,20.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä¾ubickÃ© KÃºpele,49.1333,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä¾ubovnianske KÃºpele,49.25,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒerÅ¥aÅ¾,49.1667,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å ambron,49.2167,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å enviz,49.2,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½diar,49.1333,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chierna,49.1931,20.6239,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
