Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tepeh Towers IV,48.5533,-121.112,1,1,2006,0,0,0,Berg: Tepeh Towers IV,178,Black,S+N,2480,1e25
W,USA- Diablo,48.7136,-121.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newhalem,48.6739,-121.246,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ptarmigan Traverse,48.4677,-121.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Hidden Lake Peaks,48.5006,-121.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Mount Formidable,48.4163,-121.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Spider Mountain,48.4104,-121.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Austera Peak,48.5693,-121.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Horseshoe Peak,48.4942,-121.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Primus Peak,48.58,-121.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Eldorado Peak,48.5378,-121.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Snowfield Peak,48.6352,-121.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Klawatti Peak,48.55,-121.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Forbidden Peak,48.5117,-121.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Johannesburg Mountain,48.465,-121.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Sahale Peak,48.4914,-121.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Boston Peak,48.496,-121.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Mixup Peak,48.454,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Cosho Peak,48.589,-120.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Mount Buckner,48.495,-120.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Sharkfin Tower,48.501,-121.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Mount Logan,48.535,-120.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Buckner Mountain,48.4953,-120.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Storm King,48.4917,-120.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Dorado Needle,48.5497,-121.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Ruby Mountain,48.6942,-121.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Red Mountain,48.6006,-120.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,22-09 NW1,48.3764,-121.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Peak 23-10 Milt Creek,48.3903,-121.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Peak 25-09 Sonny Boy Lakes,48.4111,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Peak 26-09 Cascade River,48.4394,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,22-09 N2,48.3867,-121.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Sahale Mountain,48.4911,-121.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Peak 28-18 Lower Granite Lake,48.4706,-121.296,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Peak 26-17 Arrowhead Lake,48.4261,-121.284,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Peak 26-18 Whale Lake,48.4375,-121.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Big Devil Peak,48.6044,-121.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Little Devil Peak,48.5767,-121.269,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Teebone Ridge,48.5833,-121.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Peak 34-09 Dorado NW,48.5639,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,34-09 NW1,48.5667,-121.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Peak 35-11 Stout Lake SE,48.5764,-121.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,The Triad,48.5197,-121.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Hidden Lake Lookout,48.4956,-121.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Tepeh Towers I,48.5467,-121.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Tepeh Towers II,48.5503,-121.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Tepeh Towers III,48.5519,-121.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Tepeh Towers IV,48.5533,-121.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Peak 36-11 Stout Lake NE,48.5961,-121.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Peak 37-10 Newhalem Creek,48.6122,-121.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,The Horseman,48.6358,-121.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,The Needle,48.6364,-121.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Needle NW2,48.6464,-121.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Peak 38-07 Neve Glacier SE,48.6358,-121.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,38-07 E1,48.6369,-121.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Paul Bunyans Stump,48.6658,-121.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Pinnacle Peak,48.6714,-121.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Pyramid Peak,48.6747,-121.146,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Colonial Peak,48.6614,-121.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Peak 39-08 Colonial Glacier,48.6575,-121.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Elija Peak,48.6503,-120.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Elija NW1,48.6542,-120.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Elija E1,48.6475,-120.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Beebe Mountain,48.6631,-120.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Gabriel Peak,48.6272,-120.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
