Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Torrecilla,36.6758,-4.99667,1,1,2006,0,0,0,Berg: Torrecilla,178,Black,S+N,1919,1e25
W,E- Alozaina,36.7167,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arriate,36.8,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BenahavÃ­s,36.5167,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Burgo,36.7833,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cartajima,36.65,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casarabonela,36.7833,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Ãngel,36.5167,-4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- FarajÃ¡n,36.6167,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guaro,36.65,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Igualeja,36.6333,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- IstÃ¡n,36.5833,-4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- JÃºzcar,36.6167,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Monda,36.6333,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OjÃ©n,36.5667,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Parauta,36.65,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pujerra,36.6167,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ronda,36.7333,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tolox,36.7,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Yunquera,36.7333,-4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,La Concha,36.55,-4.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Cerro Del Lastonar,36.5592,-4.91917,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Mojon De Los Tres Terminos,36.7683,-4.88112,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Torrecilla,36.6758,-4.99667,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
