Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Plöckenstein,48.7719,13.8581,1,1,2006,0,0,0,Berg: Plöckenstein,178,Black,S+N,1379,1e25
W,Dreisesselberghaus östlich von Altreichenau,48.7811,13.8032,1,1,2006,0,0,0,Hütte: BWV Dreisessel,178,Black,S+N,1313,1e25
W,Jausenstation Panyhaus nördlich von Aigen im Mühlkreis,48.6719,13.9783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gasthof Hochficht in Klaffer am Hochficht,48.6947,13.8825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,638,1e25
W,Forsthaus am Hochficht östlich von Schwarzenberg am Böhmerwald,48.7339,13.8897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Adalbert-Stifter-Jugendherberge nordöstlich von Aigen im Mühlkreis,48.6593,13.9916,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,855,1e25
W,Jugendherberge Ulrichsberg in Ulrichsberg,48.6745,13.9143,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,626,1e25
W,Penzion Pstruh in Stožec,48.859,13.819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,783,1e25
W,Hotel Gasthof Strohmaier in Haidmühle,48.8278,13.7756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ferienwohnungen Haus Haidweg in Haidmühle,48.8261,13.7781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Unterstand bei der Wegkreuzung Krasna Hora westlich von Stožec,48.8537,13.7662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,914,1e25
W,A- Berdetschlag,48.6833,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofsreut,48.85,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94139 Breitenburg,48.7,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BrixÅ­v DvÅ­r,48.9167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrÃ¤uerau,48.6833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diendorf,48.6,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Draxlweg,48.6667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Duschlberg,48.8,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Exenbach,48.7667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FischergrÃ¼n,48.7667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freundorf,48.7,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersberg,48.6833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geretschlag,48.6333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gollnerberg,48.6667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nwald,48.6667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwendet,48.7833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gsenget,48.7333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Guthausen,48.9,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼nterreith,48.6333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaidhaÃ¼ser,48.8333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94145 HaidmÃ¼hle,48.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haugsberg,48.6167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintenberg,48.6833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteranger,48.7167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintereben,48.75,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterfreundorf,48.7833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterschlag,48.65,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschenberg,48.7167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochkramml,48.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzgattern,48.6833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzschlag,48.7333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ BorkovÃ¡,48.7,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Humwald,48.85,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¼blern,48.9333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¼ttenhof,48.75,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94118 Jandelsbrunn,48.7333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JelenÃ­,48.8167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jelm,48.7667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JeniÅ¡ov,48.75,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JosefÅ­v DÅ­l,48.7333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Julbach,48.6667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kandlschlag,48.6667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kasberg,48.6333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzing,48.6167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchbach,48.6333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingsenget,48.7167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlstatt,48.6667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kollerschlag,48.6,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kramerschlag,48.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kriegwald,48.6833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KropfmÃ¼hl,48.6167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KvÄ›tnÃ¡,48.8667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lacken,48.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LackenhÃ¤user,48.7333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lackerau,48.7667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langbruck am Gsenget,48.7333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Langhaid,48.7833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lenora,48.9167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leopoldsreut,48.8333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenberg,48.6833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsreut,48.8167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ¡z,48.7833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MahdhÃ¤usl,48.65,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarchhÃ¤user,48.8833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mayerbach,48.7167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MaÅˆÃ¡vka,48.8,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸnerschlag,48.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸnerschlagerweide,48.6333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mistlberg,48.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mlaka,48.8667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94089 Neureichenau,48.75,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederneureuth,48.6667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Pec,48.7667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ VÃ­ska,48.8667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Chalupy,48.7667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Ãšdoli,48.8333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Schneedorf,48.9,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober StÃ¶genwald,48.7,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Plan,48.7667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrainet,48.8,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergrÃ¼nau,48.6167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneureuth,48.6833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberschwarzenberg,48.75,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OvesnÃ¡,48.8,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Parkfried,48.8,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peilstein im MÃ¼hlviertel,48.6167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penzenstadl,48.6667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pernek,48.8,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffetschlag,48.7,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94158 Philippsreut,48.8667,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pihlov,48.7833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PlanerÅ­v DvÅ­r,48.9,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenreut,48.7333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RablhÃ¤user,48.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rampetzreith,48.6,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RastbÃ¼chl,48.7,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RaÄÃ­n,48.7,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedelsbach,48.75,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenberg,48.7167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rudolfing,48.65,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ¶hren,48.8833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrndlberg,48.7667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagberg,48.6667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SaghÃ¤user,48.7667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salaberg,48.6,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauberg,48.6667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauerbach,48.7,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schillerberg,48.8833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schindelstatt,48.7333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schindlau,48.6667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¤gl,48.6333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchlÃ¶sselbach,48.9167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnellenzipf,48.8833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchobrÅ­v DvÅ­r,48.9,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenthal,48.8667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwendreut,48.8167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,48.6333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,48.7167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶neben,48.7,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seitelschlag,48.6833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SiplÅ­v DvÅ­r,48.9,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SkelnÃ¡ Hut',48.7833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94164 Sonnen,48.6833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnenwald,48.7,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonningersteig,48.6833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,48.6833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spiesbrunn,48.6833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpillerhÃ¤user,48.75,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Spitzenberg,48.7833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SpÃ¡lenec,48.9,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stangl,48.6667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ HuÅ¥,48.7833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ Å piÄÃ¡k,48.8333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinerfurth,48.7,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stierberg,48.6167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stift am Grenzbach,48.6333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollnberg,48.6667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stratberg,48.6,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾nÃ½,48.9,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼blhÃ¤user,48.6833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalberg,48.65,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thierham,48.65,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tusset,48.8667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- U RiedlÅ­,48.8167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UhlÃ­kov,48.85,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulrichsberg,48.6833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ungarsteig,48.7167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Schneedorf,48.9167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter StÃ¶genwald,48.7167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaag,48.65,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterleithen,48.65,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschwarzenberg,48.7333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthiergrub,48.65,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vltava,48.8,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vorder-GlÃ¶ckelberg,48.7333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderanger,48.7,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderfirmiansreut,48.8833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderfreundorf,48.7833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordernebelberg,48.6167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderschiffl,48.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderschlag,48.6333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vorderstift,48.75,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VyÅ¡nÃ½,48.9,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wallern,48.9167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94110 Wegscheid,48.6,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrberg,48.6667,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weichsberg,48.6333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfau,48.7,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfgang,48.6333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wolfsgrub,48.8833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollaberg,48.7167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmbrand,48.6333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ ZvonkovÃ¡,48.7167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaglau,48.65,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zielberg,48.75,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZlatÃ¡,48.85,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡hvozdÃ­,48.8333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–denkirchen,48.65,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å enava,48.85,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½lÃ­bky,48.9,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½umberk,48.8167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å˜asnice,48.9167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Plöckenstein,48.7719,13.8581,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Hochficht,48.7372,13.9222,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Reischlberg,48.7497,13.9044,1,1,2006,0,0,0,Berg,178,Black,S+N,1281,1e25
W,Stinglfelsen,48.7344,13.9131,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Zwieselberg,48.7333,13.8667,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
W,Bärenstein,48.6839,13.9853,1,1,2006,0,0,0,Berg,178,Black,S+N,1077,1e25
W,Sulzberg,48.7011,13.9675,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
W,Haidel,48.8186,13.6781,1,1,2006,0,0,0,Berg,178,Black,S+N,1156,1e25
W,Hochstein,48.7844,13.8028,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Habergrasberg,48.785,13.7886,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Bayerischer Plöckenstein,48.7719,13.8272,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Dreisesselberg,48.7844,13.8014,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Dachsberg,48.7261,13.8514,1,1,2006,0,0,0,Berg,178,Black,S+N,902,1e25
W,Teufelsschüssel,48.7262,13.8516,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Roßtauscherberg,48.6894,13.9675,1,1,2006,0,0,0,Berg,178,Black,S+N,999,1e25
W,Sperrbühel,48.7042,13.9372,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Sulzberg,48.8432,13.6995,1,1,2006,0,0,0,Berg,178,Black,S+N,1146,1e25
