Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 24-13,56.4003,-123.21,1,1,2006,0,0,0,Berg: Peak 24-13,178,Black,S+N,1903,1e25
W,Robb SE58,56.4203,-123.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Robb SE54,56.4492,-123.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Peak 29-23,56.4908,-123.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Robb SE52,56.4606,-123.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Robb SE54,56.4386,-123.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Robb SE58,56.4144,-123.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Robb SE70,56.2764,-123.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Robb SE80,56.2922,-123.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Robb SE79,56.3047,-123.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Peak 21-04,56.3558,-123.062,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Peak 25-10,56.4181,-123.159,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Peak 24-12,56.4075,-123.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Peak 24-13,56.4003,-123.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Peak 26-13,56.4306,-123.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Peak 21-10,56.3558,-123.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Robb SE60,56.4003,-123.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Robb SE64,56.3706,-123.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Robb SE65,56.3569,-123.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Robb SE66,56.3503,-123.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Robb SE68,56.3375,-123.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Robb SE68,56.3394,-123.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Robb SE70,56.3258,-123.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Robb SE71,56.3089,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Robb SE70,56.3181,-123.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Robb SE82,56.2561,-123.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Robb SE77,56.295,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Robb SE77,56.2875,-123.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Robb SE79,56.2675,-123.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Robb SE52,56.4722,-123.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Robb S71,56.2694,-123.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Brewster N8,56.2622,-123.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
