Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fury Peak,53.57,-119.067,1,1,2006,0,0,0,Berg: Fury Peak,178,Black,S+N,2721,1e25
W,Saghali Mountain,53.4533,-119.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Peak 24-02 Twintree Ck,53.4033,-119.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Persimmon NW9,53.6083,-118.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Persimmon NW15,53.655,-118.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Perce NW37,53.7217,-119.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Fury N15,53.7033,-119.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Fury NW7,53.6183,-119.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Fury Peak,53.57,-119.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Fury NW4,53.5933,-119.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Fury E4,53.5675,-119,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Fury SE7,53.5283,-118.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Fury E11,53.5467,-118.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Sunset Peak,53.4667,-118.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Perce W20,53.4986,-119.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Perce NW20,53.53,-119.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Perce W14,53.4703,-119.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Childear NE5,53.6828,-119.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Childear NE5,53.7014,-119.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
