Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kralova Hola,48.8831,20.1392,1,1,2006,0,0,0,Berg: Kralova Hola,178,Black,S+N,1946,1e25
W,Núdzové útočisko auf dem Berg Kráľova hoľa,48.8824,20.1404,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1948,1e25
W,Chata Útulňa Andrejcová Nizke Tatry,48.9021,20.0133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Chata Salaš pod Panskou Hoľou,48.9412,20.0567,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1360,1e25
W,Chata Búda nad Liptovskou Tepličkou,48.9618,20.0559,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Chata Búda pod Doštiankou,48.9758,20.0454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Chata Salaš pod Košariskami,48.9012,20.0143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1415,1e25
W,Chata Koliba v Ždiarskom Sedle,48.8973,20.0519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Chata Útulňa Andrejcová Zrekonštruovaná,48.9015,20.0232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Chata Zrub pod Úplazíkom,48.8892,20.0285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Chata Zrub Janka pod Kyprovom,48.7866,20.1745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Chata Zámok pod Hradom Muráň,48.7621,20.0616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Chata Rita–Čuntava,48.8427,20.2547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1111,1e25
W,Chata Útulňa Nižná Kľaková,48.7674,19.9625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1203,1e25
W,Chata Koliba a Posed Rácovo pri Pohorelej,48.7994,20.0014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,SK- BrdÃ¡rka,48.7667,20.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Cerv KamÃ©n,48.8167,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HankovÃ¡,48.75,20.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HeÄ¾pa,48.8667,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hranovnica,48.9833,20.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HÃ´rka,49.0167,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kraviany,49,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kvetnica,49.0167,20.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ¡ TepliÄka,48.9667,20.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LuÄivnÃ¡,49.05,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LÃ¡nyiho Huta,48.8333,20.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MurÃ¡nska DlhÃ¡ LÃºka,48.7167,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MurÃ¡nska Huta,48.7833,20.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MurÃ¡nska Lehota,48.7333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MurÃ¡nska Zdychava,48.7333,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nie Å uÅˆava,49.0333,20.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ MaÅ¡a,48.8333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PohorelskÃ¡ MaÅ¡a,48.85,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PohorelÃ¡,48.8667,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PustÃ© Pole,48.8833,20.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RejdovÃ¡,48.7833,20.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RevÃºÄka,48.7167,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SpiÅ¡skÃ© BystrÃ©,48.9833,20.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TelgÃ¡rt,48.85,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VaÄ¾kovÅˆa,48.8333,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VernÃ¡r,48.9167,20.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vikartovce,48.9833,20.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nie Å uÅˆava,49.0333,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nÃ­ Slana,48.7833,20.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zlatno,48.8333,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒierna Lehota,48.7333,20.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å umiac,48.85,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kralova Hola,48.8831,20.1392,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
