Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Slieve Anierin,54.0922,-7.9708,1,1,2006,0,0,0,Berg: Slieve Anierin,178,Black,S+N,585,1e25
W,IRL- Aghagrania,54.0686,-8.01694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghakilmore,54.0233,-7.99694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghnagollop,54.0378,-8.02667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghoo,54.0281,-7.79583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altagowlan,54.1083,-8.15278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altakeeran,54.1164,-7.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altateskin,54.1511,-7.78472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Annadale,54.0372,-7.94389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Annagh Upper,54.1833,-8.04556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Annaghgerry,54.1675,-8.1175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Annaghkeenly,53.9928,-7.96778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardmoneen,54.1106,-7.82361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Arigna,54.0778,-8.10556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Attimanus,53.9747,-7.93778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughnasheelan,54.0694,-7.86111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughrim,54.2206,-8.04722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinagleragh,54.1569,-8.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinwing,53.9942,-8.03194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynameeltogue,54.1167,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Battle Bridge,54,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bellanaboy,54.0092,-8.05917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blackrocks Cross,54.1639,-7.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boggaun,54.0831,-7.89444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boneill,54.0342,-7.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bursan,54.1922,-7.85806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BÃ©al an Ãtha MÃ³ir,54.05,-7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrickadraan,54.0558,-8.10472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cartronnagilta,54.1114,-7.77167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlecarra,53.9542,-8.06056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlefore,54.0275,-7.90639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cleaheen,53.9678,-8.09833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cleenaghoo,54.0558,-7.77861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clooncoose,53.9886,-8.12111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coollegreane,54.2,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cootehall,53.9825,-8.15361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coppanaghmore,54.1931,-7.93028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cora Droma RÃºisc,53.9469,-8.09,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corchuill,54.1886,-8.11889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corderry Cross Roads,53.9928,-7.94694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corglass,54.0436,-8.10722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corlea,54.2303,-7.97833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corleckagh,54.2025,-7.95194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corlisheen,53.9653,-7.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corlough,54.1167,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cornageeragh,54.0769,-7.81139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cornahaw,54.2461,-7.92556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cornamucklagh South,54.1239,-8.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corracleigh,54.1806,-7.86333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corraleehan,54.1083,-7.79667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corry,54.1703,-8.06194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corryolus,53.9547,-8.09167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cromlin,54.0839,-7.83472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraghnabania,54.1019,-7.85722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraghs North,54.1417,-8.11556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraun,53.9481,-7.84417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dawn of Hope Bridge,54.2031,-8.08444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Defner,54.0253,-8.07472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dergvone,54.2331,-8.06583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dernahelty Beg,54.0833,-7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dernahelty More,54.1,-7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derradda,54.0975,-7.78194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreenannagh,53.9792,-8.09806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreenargan,54.0283,-8.11833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreenavoggy,54.0667,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrinkip,54.0267,-7.88472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrintober,54.0742,-8.03667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrinvoney,54.1667,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrynananta,54.1625,-7.87111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dorrusawillin,54.0589,-8.00556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dowra,54.1911,-8.015,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumaragh,54.0053,-7.93306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumboher,53.95,-7.83194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumboylan,54.0083,-8.09722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbrick,54.0061,-8.12528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumcollop,54,-7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumcong,54.0281,-7.97222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumeanan,54.0556,-7.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumgownagh,54.0894,-7.79806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumhany North,53.9475,-7.90083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumkeern,54.1667,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumlumman,53.9644,-8.05028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumna,53.9769,-7.78611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumnafinnila,54.15,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumristin,54.1392,-8.00667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumshanbo,54.05,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumsna,53.9333,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunavinally,53.9911,-7.83056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Edentinny,54.0392,-7.83389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Edergole,53.9642,-7.81417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fahy,54.1472,-8.02028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fenagh,54.0208,-7.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fingreagh,54.1861,-8.09972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Foxfield,54.0242,-7.86028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Funshinagh Cross Roads,53.9842,-7.91167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garvagh,53.9803,-7.85722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glackaunadarragh,54.1167,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glengevlin,54.1947,-7.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowel,53.9856,-8.00389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowlan,54.2508,-7.90028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greagh,54.0894,-8.09444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greagh Cross Roads,53.9911,-7.78778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greaghnafarna,54.1017,-8.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greaghnaguillaun,54.1064,-8.02389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gubaveeny,54.2444,-7.97056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gubnaveagh,54.1058,-7.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gubs,54.0114,-7.79278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Halls,53.9867,-7.80806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Jamestown,53.9333,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keadew,54.0494,-8.13444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keshcarrigan,54.0178,-7.94333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilclare,54.0078,-8.01556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilgarriff,54.16,-8.01444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killadiskert,54.1772,-8.09944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killavanowl,53.9594,-8.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilnagross,53.9858,-7.95361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilnamaddyroe,54.0897,-7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kiltoghert,53.98,-8.03611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kiltybardan,54.0558,-7.87194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockacullion,54.2133,-8.16389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lavaur,54.0775,-8.02528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lecarrow,54.1447,-8.09917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Legnagrow,54.2125,-7.90528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letter,54.1642,-8.16972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Liatroim,53.9908,-8.06361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Liscarban,54.0558,-7.96889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Liscoghil,54.1969,-8.13472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisconor,54.0122,-8.01778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lismoyle,53.9447,-8.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisomadaun,53.9619,-7.86972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loughtown,53.9692,-7.96194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mayo,54.0514,-7.85361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moher,54.0669,-7.97389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moneensauran,54.1725,-7.87833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mountallen,54.0719,-8.09806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyoran,54.0169,-8.10889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullaghboy,54.0089,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullaghgarve,54.0806,-7.93611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullaun,54.0631,-8.09444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mully,54.2031,-7.90222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Murhaun,54.0642,-8.02861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Oggal,54.2597,-7.92667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Oghill Cross Roads,53.9658,-7.89444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pottore,54.095,-7.87694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rockhill,54.0667,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ross,54.2067,-8.04444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Seltannavenny,54.1,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shancurry,54.0378,-8.07722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shass,54.1989,-8.05194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Slievenakilla,54.15,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sranadarragh,54.0025,-7.77472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sruhanagh,54.1889,-7.98361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stuck Cross Roads,53.9547,-7.91972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tarmon,54.1256,-8.08472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawnylea,54.2064,-8.15556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tober,54.2167,-8.00194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullintowell,54.2047,-8.13667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullinwillin,54.2242,-8.16917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullycorka,54.1328,-8.11833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullylackan Beg,54.1086,-7.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullymurray,54.1333,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullynamoyle,54.2247,-8.02194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tumna,53.9536,-8.1225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ummera,54.1936,-8.07639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cuilcagh,54.2008,-7.81135,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Lackagh,54.2422,-8.11191,1,1,2006,0,0,0,Berg,178,Black,S+N,447,1e25
W,Slieve Anierin,54.0922,-7.9708,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Slievenakilla,54.1811,-7.94941,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
