Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Noel,50.7128,-122.857,1,1,2006,0,0,0,Berg: Mount Noel,178,Black,S+N,2541,1e25
W,CDN- Bralorne,50.7833,-122.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Gold Bridge,50.85,-122.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Penrose,50.8703,-122.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Mount Gandalf,50.6417,-122.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Mount Aragorn,50.6425,-122.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Mount Shadowfax,50.6317,-122.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Sunshine Mountain,50.7239,-122.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Mount Noel,50.7128,-122.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Goat Peak,50.5469,-122.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Tenquille Mountain,50.5497,-122.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Chipmunk Mountain,50.5803,-122.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Grouty Peak,50.6297,-122.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Mount Truax,50.82,-122.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Fergusson,50.7853,-122.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Peregrine Peak,50.6164,-122.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Mount Sloan,50.7817,-122.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Valpolicella Peak,50.6336,-122.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Sockeye Horn,50.6058,-122.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Sockeye N5,50.6533,-122.833,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Mount Land,50.7617,-122.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Canine Peak,50.6008,-122.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Green Mountain,50.7869,-122.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Sloan SW3,50.7681,-123.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Cadwallader Peak,50.7044,-122.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Plutus Peak,50.6975,-122.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Sockeye SE6,50.5611,-122.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Tolkein Peak,50.6067,-122.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Mount John Decker,50.575,-122.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Chism Peak,50.6806,-122.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Truax S6,50.77,-122.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Truax S3,50.7919,-122.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Truax SW2,50.8108,-122.737,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Truax S2,50.7997,-122.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Truax S3,50.7942,-122.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Williams SW2,50.8189,-122.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Williams SW3,50.8103,-122.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Restful Ridge,50.7911,-122.686,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,R & R Mountain,50.7817,-122.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Truax SE5,50.7844,-122.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Truax NW3,50.8367,-122.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Brexton Dome,50.7986,-122.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Mount Zola,50.8525,-122.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Truax W4,50.8272,-122.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,The Incisors,50.67,-122.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Sockeye N8,50.6775,-122.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Finch Ridge,50.5506,-122.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Goat E6,50.5533,-122.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Aragorn S5,50.5939,-122.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Chipmunk W1,50.5847,-122.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Beaujolais Peak,50.6175,-122.844,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Merlot Peak,50.6258,-122.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Sockeye SE3,50.5814,-122.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
