Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn an t-Sidhein,56.3311,-4.35164,1,1,2006,0,0,0,Berg: Beinn an t-Sidhein,178,Black,S+N,572,1e25
W,GB- Aberfoyle,56.1833,-4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Achmore,56.45,-4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardvorlich,56.3667,-4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balquhidder,56.35,-4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Callander,56.25,-4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killin,56.4667,-4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingshouse,56.35,-4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochearnhead,56.3833,-4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Morenish,56.4833,-4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port of Menteith,56.1833,-4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strathyre,56.3167,-4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Suie,56.4167,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Easains,56.49,-4.47,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Meall Glas,56.4558,-4.54761,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Sgiath Chuil,56.4532,-4.49551,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Ben More,56.3858,-4.54132,1,1,2006,0,0,0,Berg,178,Black,S+N,1174,1e25
W,Stob Binnein,56.3697,-4.53701,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Ben Vorlich,56.3425,-4.21965,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Stuc a'Chroin,56.3296,-4.23831,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Ben Ledi,56.2589,-4.32298,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Meall an t-Seallaidh,56.3803,-4.36277,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Benvane,56.293,-4.36869,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Beinn Each,56.3139,-4.26165,1,1,2006,0,0,0,Berg,178,Black,S+N,813,1e25
W,Meall na Fearna,56.3405,-4.18393,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Creag MacRanaich,56.4002,-4.35752,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Ceann na Baintighearna,56.3145,-4.46866,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
W,The Stob,56.376,-4.44511,1,1,2006,0,0,0,Berg,178,Black,S+N,753,1e25
W,Ben Venue,56.2247,-4.46288,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Meall Buidhe,56.4191,-4.30842,1,1,2006,0,0,0,Berg,178,Black,S+N,719,1e25
W,Creag Ruadh,56.4363,-4.15212,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Stob Breac,56.3163,-4.51244,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Creag Each,56.4105,-4.18632,1,1,2006,0,0,0,Berg,178,Black,S+N,672,1e25
W,Creag Mhor,56.3354,-4.41176,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Sgiath a'Chaise,56.3232,-4.29293,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Creag Gharbh,56.4665,-4.22201,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
W,Beinn an t-Sidhein,56.3311,-4.35164,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Meall Gainmheich,56.2545,-4.40829,1,1,2006,0,0,0,Berg,178,Black,S+N,566,1e25
W,Beinn Dearg,56.2058,-4.27624,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Craig of Monievreckie,56.1884,-4.3429,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
