Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 07-32 Olds Creek N,48.1222,-118.539,1,1,2006,0,0,0,Berg: Peak 07-32 Olds Creek N,178,Black,S+N,1105,1e25
W,USA- Keller,48.0789,-118.684,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Whitestone Peak,48.0217,-118.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Whitestone S4,47.9867,-118.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1409,1e25
W,Whitestone S5,47.9775,-118.487,1,1,2006,0,0,0,Berg,178,Black,S+N,1343,1e25
W,Whitestone SE8,47.9653,-118.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Whitestone SE7,47.9639,-118.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Peak 07-32 Olds Creek N,48.1222,-118.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Peak 06-34 Olds Creek S,48.1064,-118.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1071,1e25
W,Watson Ridge,48.0753,-118.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1090,1e25
W,Oregon City S37,47.9844,-118.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Sclome Mountain,48.0939,-118.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1054,1e25
W,Oregon City SW18,48.1708,-118.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Louie Peak,48.2081,-118.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Louie E4,48.2194,-118.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1186,1e25
W,Oregon City S3,48.2861,-118.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Oregon City SW9,48.245,-118.578,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Oregon City SW8,48.2872,-118.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
