Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Sir John,50.4706,-126.644,1,1,2006,0,0,0,Berg: Mount Sir John,178,Black,S+N,1453,1e25
W,CDN- Telegraph Cove,50.55,-126.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Ashwood,50.3097,-126.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Whiltilla Mountain,50.3664,-126.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Tsitika Mountain,50.4267,-126.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Mount Derby,50.4381,-126.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Bonanza Peak,50.3306,-126.629,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Naka Peak,50.3736,-126.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Mount Collinson,50.4961,-126.787,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Mount Sir John,50.4706,-126.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Bonanza N6,50.3867,-126.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
W,Bonanza NE5,50.3583,-126.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Harbour Cone,50.6064,-126.689,1,1,2006,0,0,0,Berg,178,Black,S+N,147,1e25
W,Harbour NW3,50.6175,-126.725,1,1,2006,0,0,0,Berg,178,Black,S+N,143,1e25
W,Thomas W12,50.5425,-126.493,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Thomas W17,50.5636,-126.572,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
