Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bird Mountain,36.1496,-84.4814,1,1,2006,0,0,0,Berg: Bird Mountain,178,Black,S+N,958,1e25
W,USA- Allingham,36.0275,-84.3406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Annadel,36.1767,-84.6658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beech Fork,36.2344,-84.305,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blair,35.9925,-84.4208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Gem,35.9964,-84.4528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Braytown,36.1581,-84.3733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookside,36.2528,-84.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buffalo,36.1369,-84.3875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charleys Branch,36.1931,-84.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clinchmore,36.2194,-84.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coalfield,36.0289,-84.4208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crookedfork (historical),36.0736,-84.4972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deermont,36.0261,-84.5889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elizabeth,36.1542,-84.5764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elverton,35.9786,-84.4431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emory (historical),36.1764,-84.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fork Mountain,36.1267,-84.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frost,36.0939,-84.2847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frost Bottom,36.0889,-84.2814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gennett Camp,36.2342,-84.2914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gobey,36.1489,-84.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grove,36.0522,-84.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hembree,36.2294,-84.4206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hughett,36.3211,-84.5094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kalida,36.0028,-84.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kelley Town,36.0375,-84.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Khotan,36.0767,-84.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lancing,36.1206,-84.6539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty,36.0928,-84.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lone Mountain,36.2606,-84.4897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mahan Village,36.1681,-84.4892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Melrose (historical),36.1639,-84.5572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Creek,36.2633,-84.5883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montgomery (historical),36.1136,-84.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moores Camp,36.1494,-84.3858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nemo,36.0669,-84.6525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newland (historical),36.2489,-84.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norwood,36.0303,-84.3236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill,36.1689,-84.5322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakdale,35.9856,-84.5533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oliver Springs,36.0444,-84.3444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard View,35.995,-84.3772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Petros,36.0958,-84.4425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pilot Mountain,36.1994,-84.6606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piney,36.015,-84.5583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poplar,36.0467,-84.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosedale,36.1719,-84.3489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruppe (historical),36.0408,-84.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scandlyn,36.01,-84.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Grove,36.1036,-84.6747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shea,36.2381,-84.33,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slick Rock,36.3039,-84.5044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smoky Junction,36.2872,-84.3631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stainville,36.2072,-84.3142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stephens,36.06,-84.4458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunbright,36.2433,-84.67,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tioga,36.1278,-84.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tupper Town,36.0525,-84.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Union,36.0708,-84.4858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Windrock,36.0919,-84.3408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wartburg,36.1047,-84.5972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Welch Camp,36.2389,-84.3097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whetstone (historical),36.0292,-84.4931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Oak,36.0117,-84.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windrock,36.085,-84.3311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winslow,35.9914,-84.4567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Frozen Head,36.1227,-84.4581,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,Chimney Top Mountain,36.1048,-84.4949,1,1,2006,0,0,0,Berg,178,Black,S+N,948,1e25
W,Mart Fields,36.1106,-84.4733,1,1,2006,0,0,0,Berg,178,Black,S+N,955,1e25
W,Old Mac Mountain,36.1291,-84.4614,1,1,2006,0,0,0,Berg,178,Black,S+N,955,1e25
W,Bird Mountain,36.1496,-84.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,958,1e25
W,Square Knob,36.1502,-84.4563,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Bald Knob,36.1572,-84.4631,1,1,2006,0,0,0,Berg,178,Black,S+N,989,1e25
W,Lone Mountain,36.0511,-84.5516,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
