Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cold Mountain,45.2492,-114.95,1,1,2006,0,0,0,Berg: Cold Mountain,178,Black,S+N,2464,1e25
W,USA- Clover (historical),45.1339,-114.995,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bismarck Mountain,45.2147,-115.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Cold Mountain Ridge,45.2225,-114.959,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Acorn Butte,45.1794,-115.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Cold Mountain,45.2492,-114.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Cottonwood Butte,45.2886,-114.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Farrow Mountain,45.2642,-114.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Peak 15-51 Papoose Lake W,45.2453,-114.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Papoose Peak,45.2114,-114.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Papoose SW1,45.2017,-114.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Black Butte,45.1814,-114.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Papoose W2,45.2164,-114.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Twin Peak,45.2719,-114.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Peak 15-46 Stoddard Lake S,45.2483,-114.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
