Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Roc de Courroux,47.38,7.38825,1,1,2006,0,0,0,Berg: Roc de Courroux,178,Black,S+N,855,1e25
W,Backihaus westlich von Gänsbrunnen,47.2628,7.44442,1,1,2006,0,0,0,Hütte: SAC Weissenstein,178,Black,S+N,1165,1e25
W,Cabane Les Gorges  nordöstlich von Moutier,47.2831,7.38202,1,1,2006,0,0,0,Hütte: CAS Prévôtoise,178,Black,S+N,520,1e25
W,Naturfreundehaus Retemberg nordöstlich von Val Terbi,47.3792,7.44198,1,1,2006,0,0,0,Hütte: TVN Vicques,178,Black,S+N,868,1e25
W,Bergrestaurant Unterbürenberg Montoz,47.2122,7.3362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,Berggasthaus Untergrenchenberg nördlich von Grenchen,47.2215,7.38067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Bergrestaurant Althüsli Hinterer Weissenstein,47.2452,7.45066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Refuge de la Birgmatt Elsässischer Jura,47.4838,7.29383,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,700,1e25
W,Cabane Combioz nördlich von Malleray,47.262,7.26621,1,1,2006,0,0,0,Hütte: Skiclub Perrefitte,178,Black,S+N,1306,1e25
W,Grathaus Moron nördlich von Malleray,47.2567,7.26694,1,1,2006,0,0,0,Hütte: SAC Angenstein,178,Black,S+N,1330,1e25
W,Chalet La Haute Borne Plain de la Chaive,47.381,7.30225,1,1,2006,0,0,0,Hütte: Amis de la Nature Delémont,178,Black,S+N,888,1e25
W,Cabane La Rochette Montoz,47.2181,7.29029,1,1,2006,0,0,0,Hütte: CAS Prévôtoise,178,Black,S+N,1280,1e25
W,Chalet Raimeux Mont Raimeux,47.3029,7.42337,1,1,2006,0,0,0,Hütte: TVN Moutier,178,Black,S+N,1300,1e25
W,Cabane de Raimeux südwestlich des Mont Raimeux,47.3007,7.41542,1,1,2006,0,0,0,Hütte: SAC Delémont,178,Black,S+N,1244,1e25
W,Berghaus Oberfringeli südlich von Bärschwil,47.3728,7.48034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,826,1e25
W,Naturfreundehaus Schauenburg Hasenmatt,47.2389,7.44413,1,1,2006,0,0,0,Hütte: NFS Biberist,178,Black,S+N,1172,1e25
W,Berggasthaus Obergrenchenberg nördlich von Grenchen,47.2325,7.39734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Chalet CMJ Raimeux de Grandval nördlich von Crémines,47.3032,7.42534,1,1,2006,0,0,0,Hütte: Club Montagne Jura,178,Black,S+N,1288,1e25
W,Cabane Les Ordons nordöstlich von Saint-Ursanne,47.3847,7.21922,1,1,2006,0,0,0,Hütte: CAS Les Ordons,178,Black,S+N,1000,1e25
W,Bergerie de Loveresse Loveresse,47.2535,7.23538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Jugendherberge Delémont in Delémont,47.3713,7.35962,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,409,1e25
W,Jugendherberge Mariastein in Metzerlen-Mariastein,47.4651,7.48435,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,582,1e25
W,Croix Fédérale in Corban,47.3462,7.47554,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Restaurant Helvetia Recolaine,47.3507,7.42286,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Restaurant de la Haute-Borne nördlich von Develier,47.3822,7.30273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,888,1e25
W,Abri du Baumschüelissla südlich von Kœstlach,47.4965,7.2749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,586,1e25
W,Alm La Cernie südlich von Sorvilier,47.2193,7.30548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Cabane forestière de Movelier nördlich von Movelier,47.4137,7.31597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Cabane-refuge du Cerneux südwestlich von Bourrignon,47.389,7.23664,1,1,2006,0,0,0,Hütte: Bourrignon,178,Black,S+N,900,1e25
W,Abri du Neuneich südlich von Ligsdorf,47.4535,7.3054,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,730,1e25
W,Cabane forestière les Vieux Ponts westlich von Vellerat,47.3082,7.34237,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Cabane du Sacy westlich von Châtillon JU,47.327,7.33041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Bärschwiler Jagdhütte westlich von Bärschwil,47.3882,7.44853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,641,1e25
W,Waldhütte Hüttenboden westlich von Wahlen,47.3994,7.49238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,551,1e25
W,Laubhütte westlich von Wahlen,47.3937,7.49491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Waldhütte Eggfels südwestlich von Wahlen,47.3917,7.50645,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Cabane forestière Piamont westlich von Montsevelier,47.3596,7.48366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Chalet le Champé nordwestlich von Montsevelier,47.3687,7.47491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,749,1e25
W,Cabane forestière la Gravalonne südöstlich von Mervelier,47.3362,7.52224,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,670,1e25
W,Cabane forestière du Plain-Fayen in Vermes,47.3317,7.46992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Cabane forestière Ma Vallée nordöstlich von Mervelier,47.3483,7.52236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Cabane forestière du Pré Godat südlich von Vicques,47.3413,7.4202,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane forestière de Plan-Marti südwestlich von Champoz,47.2502,7.28559,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Cabane forestière de Courchapoix nördlich von Corban,47.3694,7.45701,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Cabane forestière la Rochatte südöstlich von Soyhières,47.3764,7.41037,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Abri des Trois Barrières südlich von Bassecourt,47.3248,7.24623,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Refuge forestier le Chambion,47.3253,7.26892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Cabane forestière à Koestlach in Kœstlach,47.5042,7.27805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,495,1e25
W,Cabane forestière de Riedes-Dessus östlich von Soyhières,47.3931,7.41062,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Cabane forestière de la Société de Chasse de Bettlach nordwestlich von Liebenswiller,47.5097,7.43543,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Cabane forestière de Bettlach nordwestlich von Liebenswiller,47.5165,7.43015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Unterstand Cholholz nordöstlich von Welschenrohr,47.2853,7.54662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Cabane des Chênes nördlich von Haute-Sorne,47.3583,7.221,1,1,2006,0,0,0,Hütte: Bourgeoisie de Boécourt-Séprais,178,Black,S+N,570,1e25
W,Cabane forestière Côte de Boécourt östlich von Montmelon,47.3546,7.20289,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,730,1e25
W,Blüttenenchöpfli-Hütte südöstlich von Burg im Leimental,47.4551,7.44688,1,1,2006,0,0,0,Hütte: Jagdgesellschaft Galgenfels,178,Black,S+N,675,1e25
W,Waldhütte der Vorstadtbürgergemeinde Laufen südwestlich von Laufen,47.4088,7.47785,1,1,2006,0,0,0,Hütte: Laufen,178,Black,S+N,578,1e25
W,Waldhütte Riedbächli südlich von Fehren,47.3903,7.57583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,634,1e25
W,Unterstand Bettlachstock nördlich von Bettlach,47.2254,7.41283,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1242,1e25
W,Ruetsch-Hütte "Edrior" nördlich von Langendorf,47.2475,7.52586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Cabane forestière Mont Lucelle in Lucelle,47.4201,7.24128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,735,1e25
W,Corona Hüsli südlich von Mervelier,47.3214,7.52746,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1187,1e25
W,Blockhütte Fasnachtshübel östlich von Erschwil,47.3711,7.54714,1,1,2006,0,0,0,Hütte: Erschwil,178,Black,S+N,578,1e25
W,Forsthaus Birlibänz westlich von Oberwil,47.5203,7.53321,1,1,2006,0,0,0,Hütte: Oberwil,178,Black,S+N,387,1e25
W,Chöpfligrubenhütte westlich von Aesch,47.4704,7.56977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,386,1e25
W,Waldhötte Föhrebänggli nordöstlich von Nenzlingen,47.4569,7.57469,1,1,2006,0,0,0,Hütte: Pfeffingen,178,Black,S+N,561,1e25
W,Unterstand Blattepass nördlich von Nenzlingen,47.4605,7.55448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Waldhütte Chlummen westlich von Liesberg,47.4122,7.39097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,714,1e25
W,Abris Villa Moine au Ruisseau de Mettembert,47.3942,7.32135,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,567,1e25
W,Cabane forestière Le Bezout nördlich von Develier,47.372,7.29328,1,1,2006,0,0,0,Hütte: Develier,178,Black,S+N,605,1e25
W,Cabane forestière La Chouette nordwestlich von Delsberg,47.373,7.32104,1,1,2006,0,0,0,Hütte: Delémont,178,Black,S+N,510,1e25
W,Unterstand Dänkmolgrüebli westlich von Aesch,47.4729,7.54076,1,1,2006,0,0,0,Hütte: Ettingen,178,Black,S+N,492,1e25
W,Cabane la Cotatte in La Caquerelle,47.3802,7.2171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,816,1e25
W,Cabane de Lutter südwestlich von Lutter,47.4587,7.36968,1,1,2006,0,0,0,Hütte: Commune de Lutter,178,Black,S+N,489,1e25
W,Abri du Bildstöckle südöstlich von Oberlarg,47.4504,7.26667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,724,1e25
W,Waldhütte Challwiti nördlich von Kleinlützel,47.4403,7.42203,1,1,2006,0,0,0,Hütte: Bürgergemeinde Kleinlützel,178,Black,S+N,0,1e25
W,Forsthütte Burgerkorporation Röschenz nördlich von Röschenz,47.4447,7.47476,1,1,2006,0,0,0,Hütte: Burgerkorporation Röschenz,178,Black,S+N,634,1e25
W,Unterstand Forstweid nördlich von Röschenz,47.4441,7.47186,1,1,2006,0,0,0,Hütte: Jagdgesellschaft Röschenz,178,Black,S+N,626,1e25
W,CH-2954 Asuel,47.3833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2854 Bassecourt,47.35,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Beinwil,47.3667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bendorff,47.4833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biederthal,47.4667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4223 Blauen,47.45,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouxwiller,47.5,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4226 Breitenbach,47.4,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4225 Brislach,47.4167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Burg,47.45,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4252 BÃ¤rschwil-Dorf,47.3833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2735 BÃ©vilard,47.2333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4227 BÃ¼sserach,47.3833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2947 Charmoille,47.4333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2830 Choindez,47.3167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2853 Courfaivre,47.3333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2830 Courrendlin,47.3333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2822 Courroux,47.3667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2738 Court,47.2333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtavon,47.45,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2852 CourtÃ©telle,47.35,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2746 CrÃ©mines,47.2667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2800 Delsberg,47.3667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durlinsdorf,47.4833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durmenach,47.5333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4228 Erschwil,47.3667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4107 Ettingen,47.4833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feldbach,47.5333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferrette,47.5,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fislis,47.5,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Folgensburg,47.55,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2855 Glovelier,47.3333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2745 Grandval,47.2833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4203 Grellingen,47.4333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4716 GÃ¤nsbrunnen,47.25,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hagenthal-le-Haut,47.5167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4715 Herbetswil,47.3,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4204 Himmelried,47.4167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kiffis,47.4333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4245 KleinlÃ¼tzel,47.4333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Koesttach,47.5,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2807 Laufen,47.4167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leymen,47.4833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liebenswiller,47.5,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liebsdorf,47.4667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4253 Liesberg,47.4,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ligsdorff,47.4667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Linsdorf,47.5,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lutter,47.4667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©voncourt,47.45,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2735 Malleray,47.2333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4115 Mariastein,47.4667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2827 Mervelier,47.35,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4116 Metzerlen,47.45,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moernach,47.5,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moss,47.5,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2740 Moutier,47.2833,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2812 Movelier,47.4167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muespach-Moyen,47.55,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muespach-le-Haut,47.55,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuwiller,47.5167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederlarg,47.5167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberlarg,47.45,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oltingue,47.4833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2742 Perrefitte,47.2833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4148 Pfeffingen,47.45,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2807 Pleigne,47.4,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raedersdorf,47.4667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roches,47.3,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4118 Rodersdorf,47.4833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roppenztwiller,47.55,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4244 RÃ¶schenz,47.4333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Niklaus,47.2333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2827 Schelten,47.3333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4124 SchÃ¶nenbuch,47.5333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4500 Solothurn,47.2333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sondersdorf,47.4833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2716 Sornetan,47.2667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2805 SoyhiÃ¨res,47.4,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stallen,47.5167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Steinsoultz,47.55,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4106 Therwil,47.5,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2863 Undervelier,47.3,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2829 Vermes,47.3333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2824 Vicques,47.35,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux-Ferrette,47.5,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wahlen,47.4,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldighoffen,47.55,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4716 Welschenrohr,47.2833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Werentzhouse,47.5167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Winkel,47.4667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wolschwiller,47.4667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4222 Zwingen,47.4333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont de Moutier,47.2881,7.31444,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,Moron,47.2622,7.26306,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Brunnenberg,47.4542,7.46833,1,1,2006,0,0,0,Berg,178,Black,S+N,875,1e25
W,Stürmenchopf,47.39,7.49611,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Mont Raimeux,47.3069,7.42861,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Frénois,47.3108,7.23722,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Rechtenberg,47.3742,7.45278,1,1,2006,0,0,0,Berg,178,Black,S+N,947,1e25
W,Hasenschell,47.4158,7.35111,1,1,2006,0,0,0,Berg,178,Black,S+N,870,1e25
W,Hasenmatt,47.2419,7.45056,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Grenchenberg,47.2294,7.38333,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Röti,47.2578,7.52778,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Oberdörferberg,47.2544,7.41861,1,1,2006,0,0,0,Berg,178,Black,S+N,1297,1e25
W,Chamben,47.2742,7.57389,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Hornegg,47.2983,7.55278,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
W,Hohe Winde,47.3428,7.57972,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Roc de Courroux,47.38,7.38825,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Blauenberg,47.4446,7.35919,1,1,2006,0,0,0,Berg,178,Black,S+N,680,1e25
W,Brendenberg,47.4549,7.38062,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Raemelspitz,47.446,7.42072,1,1,2006,0,0,0,Berg,178,Black,S+N,831,1e25
W,Rossberg,47.4933,7.30247,1,1,2006,0,0,0,Berg,178,Black,S+N,675,1e25
