Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Poletica NW48,59.5133,-134.891,1,1,2006,0,0,0,Berg: Poletica NW48,178,Black,S+N,1830,1e25
W,Mount Hefty,59.4519,-135.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Boundary Peak 114 White Pass,59.5653,-135.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Poletica NW57,59.5958,-134.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Poletica N57,59.6106,-134.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Poletica NW60,59.6144,-134.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Leland N53,59.6336,-135.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Poletica NW65,59.6528,-135.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Poletica NW57,59.5758,-134.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Young Peak,59.6453,-134.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Nelles NW110,59.6481,-134.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Leland N42,59.5411,-134.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Boundary Peak 108,59.3872,-134.99,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Hefty S3,59.4269,-135.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Hefty S6,59.3953,-135.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Poletica NW43,59.4378,-134.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Leland N27,59.4031,-134.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Poletica NW59,59.5889,-135.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Poletica NW46,59.4419,-135.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Poletica NW48,59.4672,-135.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Boundary Peak 111,59.4747,-135.027,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Hefty SE4,59.4194,-135.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Poletica NW48,59.4944,-134.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Poletica NW49,59.4978,-134.974,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Poletica NW49,59.5036,-134.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Poletica NW48,59.5083,-134.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Poletica NW48,59.5133,-134.891,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Poletica NW53,59.4953,-135.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Poletica NW52,59.4911,-135.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Poletica NW52,59.5014,-135.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Poletica NW52,59.4906,-135.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Poletica NW53,59.5089,-135.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
