Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vasquez Peak,39.796,-105.854,1,1,2006,0,0,0,Berg: Vasquez Peak,178,Black,S+N,3946,1e25
W,USA- Bakerville,39.6914,-105.804,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berthoud Falls,39.7708,-105.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Empire,39.7614,-105.684,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fraser,39.945,-105.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Georgetown,39.7061,-105.697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graymont,39.6944,-105.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hideaway Park,39.9181,-105.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leal,39.8103,-106.044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maryvale,39.9331,-105.787,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Plume,39.6961,-105.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverdale (historical),39.6917,-105.696,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winter Park,39.8917,-105.762,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Citadel,39.715,-105.91,1,1,2006,0,0,0,Berg,178,Black,S+N,4052,1e25
W,Torreys Peak,39.6428,-105.821,1,1,2006,0,0,0,Berg,178,Black,S+N,4349,1e25
W,Mount Sniktau,39.678,-105.857,1,1,2006,0,0,0,Berg,178,Black,S+N,4034,1e25
W,Heartbeat Peak,39.881,-105.698,1,1,2006,0,0,0,Berg,178,Black,S+N,3734,1e25
W,Mount Eva,39.8275,-105.719,1,1,2006,0,0,0,Berg,178,Black,S+N,4002,1e25
W,Grizzly Peak,39.644,-105.848,1,1,2006,0,0,0,Berg,178,Black,S+N,4093,1e25
W,Vasquez Peak,39.796,-105.854,1,1,2006,0,0,0,Berg,178,Black,S+N,3946,1e25
W,Stanley Mountain,39.786,-105.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3816,1e25
W,Mount Parnassus,39.72,-105.822,1,1,2006,0,0,0,Berg,178,Black,S+N,4137,1e25
W,Colorado Mines Peak; Mount Flora,39.805,-105.736,1,1,2006,0,0,0,Berg,178,Black,S+N,4003,1e25
W,Bard Peak,39.7203,-105.803,1,1,2006,0,0,0,Berg,178,Black,S+N,4158,1e25
W,James Peak & St. Mary's Glacier,39.8522,-105.689,1,1,2006,0,0,0,Berg,178,Black,S+N,4052,1e25
W,Pettingell Peak,39.729,-105.904,1,1,2006,0,0,0,Berg,178,Black,S+N,4131,1e25
W,Mount Edwards,39.6363,-105.794,1,1,2006,0,0,0,Berg,178,Black,S+N,4221,1e25
W,Mount Trelease,39.6956,-105.903,1,1,2006,0,0,0,Berg,178,Black,S+N,3803,1e25
W,Parry Peak,39.838,-105.713,1,1,2006,0,0,0,Berg,178,Black,S+N,4082,1e25
W,Coon Hill,39.689,-105.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3888,1e25
W,Byers Peak,39.8644,-105.947,1,1,2006,0,0,0,Berg,178,Black,S+N,3903,1e25
W,Hagar Mountain,39.71,-105.92,1,1,2006,0,0,0,Berg,178,Black,S+N,4022,1e25
W,Bills Peak,39.856,-105.962,1,1,2006,0,0,0,Berg,178,Black,S+N,3872,1e25
W,Mount Bancroft,39.8375,-105.7,1,1,2006,0,0,0,Berg,178,Black,S+N,4039,1e25
W,Russell Peak,39.8018,-105.794,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Grays Peak,39.6339,-105.817,1,1,2006,0,0,0,Berg,178,Black,S+N,4352,1e25
W,Witter Peak,39.814,-105.716,1,1,2006,0,0,0,Berg,178,Black,S+N,3927,1e25
W,Kelso Mountain,39.6588,-105.8,1,1,2006,0,0,0,Berg,178,Black,S+N,4012,1e25
W,Radiobeacon Mountain,39.9175,-105.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3680,1e25
W,Twin Cones,39.837,-105.786,1,1,2006,0,0,0,Berg,178,Black,S+N,3676,1e25
W,Mount Bethel,39.71,-105.878,1,1,2006,0,0,0,Berg,178,Black,S+N,3872,1e25
W,McLellan Mountain,39.6433,-105.783,1,1,2006,0,0,0,Berg,178,Black,S+N,4141,1e25
W,James N3,39.8811,-105.699,1,1,2006,0,0,0,Berg,178,Black,S+N,3734,1e25
W,James Peak,39.8522,-105.69,1,1,2006,0,0,0,Berg,178,Black,S+N,4052,1e25
W,Breckinridge Peak,39.7994,-105.724,1,1,2006,0,0,0,Berg,178,Black,S+N,3929,1e25
W,Colorado Mines Peak,39.795,-105.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3808,1e25
W,Hagar N,39.7156,-105.912,1,1,2006,0,0,0,Berg,178,Black,S+N,4052,1e25
W,Mount Shiktau,39.6786,-105.858,1,1,2006,0,0,0,Berg,178,Black,S+N,4034,1e25
W,Robeson Peak,39.7336,-105.806,1,1,2006,0,0,0,Berg,178,Black,S+N,4005,1e25
W,Engelmann Peak,39.7456,-105.801,1,1,2006,0,0,0,Berg,178,Black,S+N,4073,1e25
W,Silver Plume Mountain,39.7139,-105.767,1,1,2006,0,0,0,Berg,178,Black,S+N,3803,1e25
W,Sherman Mountain,39.7197,-105.749,1,1,2006,0,0,0,Berg,178,Black,S+N,3745,1e25
W,Republican Mountain,39.7144,-105.736,1,1,2006,0,0,0,Berg,178,Black,S+N,3775,1e25
W,Lincoln Mountain,39.7481,-105.724,1,1,2006,0,0,0,Berg,178,Black,S+N,3375,1e25
W,Douglas Mountain,39.7519,-105.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Pettingell NE2,39.7417,-105.882,1,1,2006,0,0,0,Berg,178,Black,S+N,4028,1e25
W,Bobtail Ridge,39.7814,-105.892,1,1,2006,0,0,0,Berg,178,Black,S+N,3902,1e25
W,Mount Nystrom,39.8092,-105.902,1,1,2006,0,0,0,Berg,178,Black,S+N,3856,1e25
W,Peak 50-52 Range Creek E,39.8306,-105.872,1,1,2006,0,0,0,Berg,178,Black,S+N,3887,1e25
W,Peak 50-57 Lunch Creek,39.8397,-105.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3870,1e25
W,Saint Louis Peak,39.795,-105.939,1,1,2006,0,0,0,Berg,178,Black,S+N,3733,1e25
W,Ptarmigan Peak,39.9061,-105.948,1,1,2006,0,0,0,Berg,178,Black,S+N,3588,1e25
W,Bottle Peak,39.9022,-105.936,1,1,2006,0,0,0,Berg,178,Black,S+N,3531,1e25
W,Green Ridge,39.9186,-105.931,1,1,2006,0,0,0,Berg,178,Black,S+N,3363,1e25
W,Griffith Mountain,39.7017,-105.674,1,1,2006,0,0,0,Berg,178,Black,S+N,3526,1e25
W,Saxon Mountain,39.7233,-105.669,1,1,2006,0,0,0,Berg,178,Black,S+N,3519,1e25
W,Woodchuck Peak,39.7153,-105.673,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Alpine Peak,39.6864,-105.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3521,1e25
W,Independence Mountain,39.6808,-105.686,1,1,2006,0,0,0,Berg,178,Black,S+N,3491,1e25
W,Little Sugarloaf Peak,39.6681,-105.691,1,1,2006,0,0,0,Berg,178,Black,S+N,3459,1e25
W,Paines Mountain,39.6592,-105.727,1,1,2006,0,0,0,Berg,178,Black,S+N,3672,1e25
W,Ganley Mountain,39.6686,-105.777,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,Pendleton Mountain,39.6825,-105.752,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
