Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Ellsworth,48.4364,-113.369,1,1,2006,0,0,0,Berg: Mount Ellsworth,178,Black,S+N,2615,1e25
W,USA- Bison,48.3872,-113.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blacktail,48.2769,-113.447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Glacier Park,48.4414,-113.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Glacier Park Village,48.4469,-113.222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- False Summit,48.3719,-113.279,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kiowa,48.5478,-113.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCarthyville (historical),48.2708,-113.439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Star,48.5442,-113.211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summit,48.3194,-113.353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Triple Divide Peak,48.573,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Grizzly Mountain,48.419,-113.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Sinopah Mountain,48.463,-113.411,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Tinkham Mountain,48.525,-113.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Mount Helen,48.4745,-113.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Norris Mountain,48.5767,-113.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Mount James,48.5842,-113.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Razoredge Mountain,48.5567,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Medicine Grizzly Peak,48.5525,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,McClintock Peak,48.525,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Mount Morgan,48.5139,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Flinsch Peak,48.4983,-113.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Rising Wolf Mountain,48.4961,-113.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Red Mountain,48.5356,-113.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Cloudcroft Peaks,48.4458,-113.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Mount Phillips,48.4772,-113.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Eagle Plume Mountain,48.5525,-113.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Bad Marriage Mountain,48.5675,-113.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Little Dog Mountain,48.3431,-113.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Mad Wolf Mountain,48.5675,-113.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Two Medicine Ridge,48.5367,-113.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Summit Mountain,48.3536,-113.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Calf Robe Mountain,48.3872,-113.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Red Crow Mountain,48.4011,-113.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Bearhead Mountain,48.4239,-113.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Mount Henry,48.4528,-113.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Mount Ellsworth,48.4364,-113.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Appistoki Peak,48.4675,-113.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Elk Mountain,48.3064,-113.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Sheep Mountain,48.3411,-113.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Brave Dog Mountain,48.3586,-113.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Grizzly SW5,48.3778,-113.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Eagle Ribs Mountain,48.4058,-113.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Mount Despair,48.405,-113.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Mount Rockwell,48.4433,-113.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Lone Walker Mountain,48.4531,-113.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Painted Teepee,48.4419,-113.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Chief Lodgepole Peak,48.4308,-113.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Mount St Nicholas,48.3914,-113.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Caper Peak,48.4339,-113.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Battlement Mountain,48.4142,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Vigil Peak,48.415,-113.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Church Butte,48.3814,-113.514,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Statuary Mountain,48.3914,-113.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Salvage Mountain,48.3747,-113.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Basin Mountain,48.5511,-113.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Bison Mountain,48.465,-113.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Soldier,48.3411,-113.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Spot Mountain,48.5336,-113.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,The Head,48.4703,-113.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Elkcalf Mountain,48.2844,-113.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Flattop Mountain,48.2953,-113.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Mount Tinkham,48.5247,-113.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
