Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sheenjek S8,68.7508,-143.413,1,1,2006,0,0,0,Berg: Sheenjek S8,178,Black,S+N,1835,1e25
W,Sheenjek S17,68.6792,-143.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1781,1e25
W,Sheenjek S22,68.6361,-143.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1681,1e25
W,Sheenjek S17,68.6708,-143.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Sheenjek SW9,68.7625,-143.512,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Sheenjek S14,68.7017,-143.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Sheenjek SW10,68.7483,-143.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Sheenjek S8,68.7508,-143.413,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Sheenjek Peak,68.8219,-143.348,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Jago SE27,68.9131,-143.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
