Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Le Grand Coyer,44.1005,6.68956,1,1,2006,0,0,0,Berg: Le Grand Coyer,178,Black,S+N,2693,1e25
W,Refuge de Boules Massif des Trois-Évêchés/Vallée de l'Isole,44.1613,6.50767,1,1,2006,0,0,0,Hütte: ONF Thorame basse,178,Black,S+N,1693,1e25
W,Refuge  Col de la Cayolle Massif du Pelat/Val des Fours,44.2639,6.74539,1,1,2006,0,0,0,Hütte: Park National Mercantour,178,Black,S+N,2266,1e25
W,Chalet/Auberge Roncharel Massif du Pelat,43.9726,6.63574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Refuge pastorale La Colle Baudet Massif du Pelat,44.0704,6.59732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1610,1e25
W,Gîte de la Colle Saint-Michel Massif du Pelat,44.047,6.59278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Refuge de Gialorgues Massif du Mercantour/Vallon de Gialorgues,44.2366,6.81982,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2280,1e25
W,Refuge du Lac d'Allos Massif du Pelat,44.2372,6.70611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2228,1e25
W,Abri du Pré de la Roche Massif des Trois-Évêchés/Vallée de Chasse,44.2058,6.54944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refuge de la Cantonnière Massif du Mercantour/Vallée du Var,44.247,6.75942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane de Congerman Massif du Pelat/le Petit Coyer,44.1218,6.6449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane forestiere de l' Orgeas Massif du Pelat/le Grand Coyer,44.1064,6.6248,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1887,1e25
W,Cabane forestiere du Pasquier Massif du Pelat/le Grand Coyer,44.1067,6.6595,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2212,1e25
W,Cabane de l' Encombrette Massif du Pelat,44.2157,6.6988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2310,1e25
W,Cabane de Chalufy Massif des Trois-Évêchés/Vallée de l'Isole,44.1621,6.533,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1857,1e25
W,Cabanes des Abeurons Massif des Trois-Évêchés/Vallée de l'Isole,44.1545,6.5453,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1860,1e25
W,Cabane Pastorale Marie Louise Massif des Trois-Évêchés/Vallée de Chasse,44.179,6.55604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane de La Fruchière Massif du Pelat,44.1507,6.67161,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1704,1e25
W,Gîte La Coquille Massif du Mercantour/Vallée du Var,44.2306,6.75139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Gîte d'Etape Le Carré du Mercantour Massif du Mercantour/Vallée du Var,44.1305,6.83001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte d'Étape Le Gassendi Vallée du Haut-Verdon,44.1819,6.62608,1,1,2006,0,0,0,Hütte: Gemeinde Colmars-les-Alpes,178,Black,S+N,1270,1e25
W,Casemates de l' Estrop Massif du Mercantour/Vallon de Gialorgues,44.2222,6.80894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2530,1e25
W,Gîte d'étape La Ferme des Louiqs Massif du Mercantour/Vallée du Var,44.2311,6.75417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Refuge d' Aurent nordöstlich von Le Fugeret,44.0451,6.71822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Abri du Fa östlich von Le Fugeret,44.0155,6.71379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane de Monier südlich von Colmars,44.1648,6.6317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane du Carton südöstlich von Beauvezer,44.1129,6.6897,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2290,1e25
W,Cabane de Lignin südwestlich von Saint-Martin-d’Entraunes,44.1029,6.7056,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2280,1e25
W,Cabane pastorale des Sagnes östlich von Beauvezer,44.1491,6.6431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,Cabane forestière de l' Autapie nordwestlich von Colmars,44.1995,6.6068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2065,1e25
W,Cabane de Joyeux nordwestlich von Colmars,44.2027,6.5514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1936,1e25
W,Cabane de Chabaud westlich von Colmars,44.1945,6.5558,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1935,1e25
W,Baraquements militaires nordöstllich von Entraunes,44.2226,6.80882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2520,1e25
W,Cabane pastorale de Daluis nördlich von Daluis,44.0585,6.78176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2046,1e25
W,Cabane des Esclouans nordwestlich von Castellet-lès-Sausses,44.0542,6.7253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1278,1e25
W,Cabane de Bressenge westlich von Saint-Martin-d’Entraunes,44.1389,6.68636,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1973,1e25
W,Cabane de Bas Pasqueires westllich von Villeneuve-d’Entraunes,44.0947,6.72714,1,1,2006,0,0,0,Hütte: ONF Annot,178,Black,S+N,2039,1e25
W,Cabane ONF du Villard nördlich von Saint-André-les-Alpes,43.9983,6.49296,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1304,1e25
W,Baume longe nördlich von Annot,43.9862,6.67813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Bas Sumaure östich von Castellet-lès-Sausses,43.9818,6.81486,1,1,2006,0,0,0,Hütte: ONF Annot,178,Black,S+N,1055,1e25
W,Cabane Vieille östlich von Thorame-Haute,44.0911,6.65376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane de l' Aspre östlich von Entraunes,44.1753,6.8088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2471,1e25
W,Cabane du Coyer östlich von Thorame-Haute,44.0839,6.68433,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2200,1e25
W,Cabane de Sangraure nordwestlich von Colmars,44.2178,6.5555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Abri refuge de Voya nordwestlich von Saint-Martin-d’Entraunes,44.1697,6.70473,1,1,2006,0,0,0,Hütte: Entraunes,178,Black,S+N,2030,1e25
W,Bergerie de Pierre Grosse südwestlich von Villeneuve-d’Entraunes,44.068,6.73895,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Cabane d'alpage de La Colle Saint-Michel westlich von Méailles,44.024,6.58851,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1967,1e25
W,Cabane aux Lézards nordöstlich von Daluis,44.045,6.83745,1,1,2006,0,0,0,Hütte: Mairie de Guillaumes,178,Black,S+N,925,1e25
W,Cabane du Chastellard östlich von Thorame-Haute,44.0779,6.65647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Gîte de la Cayolle östlich von Allos,44.2643,6.74542,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2270,1e25
W,F- Allons,43.9667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amen,44.05,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Annot,43.9667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argens,44.05,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argenton,44.0333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aurent,44.05,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barbevielle,44.1833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barels,44.15,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bas Amarines,44,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoucheniÃ¨res,44.1167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouchiers,44.25,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brauvezer,44.15,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Braux,43.9833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castellet-lÃ¨s-Sausses,43.9833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chasse,44.1833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-dâ€™Entraunes,44.1333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clignon Bas,44.2,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colmars-les-Alpes,44.1833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Daluis,44.0167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EigliÃ¨re,44.2167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entraunes,44.1833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entrevaux,43.95,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EstÃ¨ng,44.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Girard,44.2,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guillaumes,44.0833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haut-Clignon,44.2,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jaussiers,43.9333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Baumelle,44.25,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Beauge,44.0167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Colle-Saint-Michel,44.05,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix-sur-Roudoule,43.9833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MoutiÃ¨re,43.9833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mure,43.9833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RoyÃ¨re,44.0667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salette,44.0333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valette,44.1333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brec Bas,44.25,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fugeret,44,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Moustier,44.1,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Seignus-Haut,44.2333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.1167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Points,44.1,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Sagnes,44.2,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tours,44.1667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Iscle,43.9333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgros,44.25,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ailles,44.0333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ondres,44.1167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ourges,43.9333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PerriÃ¨re,44.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyresq,44.0667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RibiÃ©ra,44.1,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouanne,43.9333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rourebel,43.9667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BenoÃ®t,43.9667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger,44,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-dâ€™Entraunes,44.1333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sausses,44.0167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saussette,44.05,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauze,44.0833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scaffarels,43.95,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorame-Basse,44.0833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorame-Haute,44.1,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard Bas,44.2333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard Haut,44.25,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-Colmars,44.1667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-Reyssier,44.1333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-dâ€™Entraunes,44.1167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeplane,44.0667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetalle,44.0833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetalle-Basse,44.0667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetalle-Haute,44.0667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰brard,44.1333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰neaux,44.1,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Pelat,44.2681,6.70583,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Cîme de Bolofre,44.2231,6.83528,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Sommet des Garrets,44.2531,6.72861,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Le Grand Coyer,44.1005,6.68956,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Le petit Cordeil,44.0677,6.50947,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Puy de Rent,44.0209,6.59034,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
