Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Wheatley,50.895,-123.612,1,1,2006,0,0,0,Berg: Mount Wheatley,178,Black,S+N,2722,1e25
W,White Cross Mountain,50.7861,-123.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Lepton Mountain,50.9717,-123.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Muon Mountain,50.9828,-123.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Stanley Peak,50.83,-123.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Monmouth Mountain,50.9917,-123.79,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,The Beauty,51.0433,-123.766,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,The Skunk,51.0433,-123.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Mount Winstone,51.0167,-123.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Corner Peak,51.025,-123.747,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Metacarpus Peak,51.0331,-123.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Rock Island Peak,51.0256,-123.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Fluted Mountain,50.9889,-123.75,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Transition Peak,50.9572,-123.73,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Bridge Peak,50.7894,-123.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Mount Alecto,50.7969,-123.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Mount McLeod,51.065,-123.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Mount Taylor,50.9783,-123.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount Heaney,50.9767,-123.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Mount Fowler,50.9369,-123.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Mount Perry,50.9233,-123.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Mount Wheatley,50.895,-123.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Mount Dodds,50.8833,-123.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Mount Tait,50.9033,-123.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Mount Henderson,50.8764,-123.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
W,Mount Mills,50.88,-123.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Mount Porter,50.8967,-123.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Mount Fulgora,50.8769,-123.763,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Mount Donar,50.875,-123.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Mount Chapman,51.0067,-123.725,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Mount Binkert,50.9064,-123.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Harmony Peak,50.9989,-123.775,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Passage Spire,51.0003,-123.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Sovereign Peak,50.9633,-123.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Dykeview Mountain,50.9914,-123.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,False Fluted Peak,50.9953,-123.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Sail Mountain,51.0328,-123.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Galleon Peak,51.0589,-123.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Broken Finger,51.0733,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Sauron Peak,51.0667,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Mount Becker,51.045,-123.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,East and West Twins,51.0539,-123.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,McLeod S3,51.0389,-123.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Winstone E6,51.03,-123.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Galleon SE4,51.0428,-123.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Winstone NE5,51.0536,-123.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Jehovah E5,50.9994,-123.421,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Jehovah Peak,51.0089,-123.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
