Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Persimmon NW15,53.655,-118.928,1,1,2006,0,0,0,Berg: Persimmon NW15,178,Black,S+N,2487,1e25
W,Mount Persimmon,53.57,-118.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Persimmon NW9,53.6083,-118.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Persimmon NW15,53.655,-118.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Persimmon N10,53.6617,-118.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Persimmon NW9,53.6433,-118.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Mount Russell,53.7617,-119.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Fury N15,53.7033,-119.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Fury Peak,53.57,-119.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Fury NW4,53.5933,-119.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Fury E4,53.5675,-119,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Fury SE7,53.5283,-118.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Fury E11,53.5467,-118.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
