Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pizzo Cassandra,46.2594,9.762,1,1,2006,0,0,0,Berg: Pizzo Cassandra,178,Black,S+N,3226,1e25
W,Bivacco Agostino Parravicini Ghiacciaio di Scerscen Superiore,46.3612,9.88327,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,3183,1e25
W,Bivacco Amedeo Pansera ai Sassi Rossi,46.361,9.95003,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,3546,1e25
W,Rifugio Amerigo e Maria Gerli - Porro Augusto im Val Ventina,46.2971,9.77776,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1965,1e25
W,Rifugio A.N.A. Piateda a Le Piane,46.1317,9.93167,1,1,2006,0,0,0,Hütte: ANA Piateda,178,Black,S+N,1550,1e25
W,Bivacco Aurora Bijelich Colombo Passo di Scerscen,46.3582,9.83122,1,1,2006,0,0,0,Hütte: CAI Sondrio Valtellinese,178,Black,S+N,3170,1e25
W,Rifugio Cristina in Valmalenco all'Alpe Prabello,46.2972,9.94348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2287,1e25
W,Rifugio Desio Passo di Corna Rossa,46.25,9.7398,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2836,1e25
W,Rifugio Entova-Scerscen alla Vedretta di Scerscen Inferiore,46.3393,9.85306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3001,1e25
W,Rifugio Ermanno Gugiatti - Oscar Sartorelli Corna Mara,46.2134,9.92069,1,1,2006,0,0,0,Hütte: CAI Sondrio Valtellinese,178,Black,S+N,2137,1e25
W,Berghotel Fex südlich von Sils im Engadin,46.3985,9.77732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Berghaus Fuorcla Surlej südöstlich von Silvaplana,46.4292,9.83955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2755,1e25
W,Bergrestaurant La Chüdera  auf Furtschellas,46.4219,9.78372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2312,1e25
W,Bivacco-Rifugio Kima nordöstlich von Val Masino,46.2691,9.72645,1,1,2006,0,0,0,Hütte: Associazione Kima,178,Black,S+N,2750,1e25
W,Rifugio Tartaglione-Crispo Chiesa in Valmalenco,46.3085,9.76357,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1832,1e25
W,Rifugio Luna Nascente alla Cascina Piana,46.2567,9.66009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Bivacco Odello-Grandori Passo di Mello,46.2771,9.7316,1,1,2006,0,0,0,Hütte: CAAI Milano,178,Black,S+N,2991,1e25
W,Bivacco Pedroni - del Prà Alpe Sivigia,46.2953,9.56749,1,1,2006,0,0,0,Hütte: CAI Novate Mezzola,178,Black,S+N,2577,1e25
W,Rifugio Baita Saffratti a San Salvatore,46.1195,9.83722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Sciorahütte nordwestlich des Sciora Dafora,46.3125,9.61115,1,1,2006,0,0,0,Hütte: SAC Hoher Rohn,178,Black,S+N,2118,1e25
W,Rifugio Scotti al Sasso Bisolo,46.2226,9.67808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Bivacco Titta Ronconi al Pizzo Badile,46.2889,9.61683,1,1,2006,0,0,0,Hütte: Edelweiß Morbegno,178,Black,S+N,3169,1e25
W,Bivacco Alberto Rauzi al Monte Disgrazia,46.2694,9.75056,1,1,2006,0,0,0,Hütte: Amici di Chiareggio,178,Black,S+N,3640,1e25
W,Albigna-Hütte nordwestlich des Punta da l'Albigna,46.3301,9.65523,1,1,2006,0,0,0,Hütte: SAC Hoher Rohn,178,Black,S+N,2336,1e25
W,Rifugio Alfonso e Raffaele Zoia Campo Moro,46.3029,9.93079,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2021,1e25
W,Bivacco Alfredo Redaelli sulla vetta del Pizzo Badile,46.2948,9.58766,1,1,2006,0,0,0,Hütte: CAI Lecco,178,Black,S+N,3308,1e25
W,Bivacco Andrea Oggioni Colletto del Monte Disgrazia,46.2764,9.75778,1,1,2006,0,0,0,Hütte: CAI Monza,178,Black,S+N,3151,1e25
W,Bivacco Angelo Taveggia Sentinella della Vergine,46.2738,9.76845,1,1,2006,0,0,0,Hütte: CAI Accademico Italiano,178,Black,S+N,2894,1e25
W,Rifugio Barchi a Barchi di S. Giuseppe,46.3006,9.8525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Rifugio Carate Brianza Bocchetta delle Forbici,46.3281,9.9025,1,1,2006,0,0,0,Hütte: CAI Carate Brianza,178,Black,S+N,2636,1e25
W,Rifugio Cà Runcasch Alpe Campagneda,46.2962,9.94729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2170,1e25
W,Rifugio Cesare Mitta all'Alpe Musella,46.3138,9.90197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Rifugio Cesare Ponti im Valle di Preda Rossa,46.251,9.72272,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2559,1e25
W,Rifugio Cometti-Grande al Pra Piasci,46.2287,9.82396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Rifugio Damiano Marinelli - Gino Bombardieri al Bernina,46.3446,9.9053,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,2813,1e25
W,Fornohütte südwestlich des Monte del Forno,46.3318,9.70949,1,1,2006,0,0,0,Hütte: SAC Rorschach,178,Black,S+N,2574,1e25
W,Rifugio Lago Palù al Lago Palù,46.3038,9.86875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1947,1e25
W,Rifugio Luigi Gianetti  im Val Porcellizzo,46.2805,9.58428,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2534,1e25
W,Hotel Maloja Kulm südwestlich von Sils im Engadin/Segl,46.4,9.69583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Rifugio Ponte nördlich von Lanzada,46.2799,9.87006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1521,1e25
W,Rifugio Rasega Val Masino,46.2611,9.67117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1151,1e25
W,Rifugio Roberto Bignami all'Alpe Fellaria,46.3293,9.94996,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2385,1e25
W,Capanna Sasc-Furä nördlich des Piz Badile,46.3153,9.58243,1,1,2006,0,0,0,Hütte: SAC Bregaglia,178,Black,S+N,1906,1e25
W,Rifugio Sasso Nero Pignolaio,46.3011,9.83898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Rifugio/Capanna Ventina Chiesa in Valmalenco,46.2959,9.77847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Rifugio Alpe Granda Ardenno all'Alpe Granda,46.2067,9.66158,1,1,2006,0,0,0,Hütte: Comune di Ardenno,178,Black,S+N,1680,1e25
W,Rifugio Alpe Musella all'Alpe Musella,46.3139,9.9014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Rifugio Bruno de Dosso Alpe Painale,46.2545,9.94095,1,1,2006,0,0,0,Hütte: CAI Sondrio Valtellinese,178,Black,S+N,2119,1e25
W,Rifugio Carlo Bosio e Anna Galli Bosio westlich von Torre di Santa Maria,46.2372,9.7768,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2086,1e25
W,Chamanna da Tschierva südlich von Pontresina,46.4039,9.88028,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2573,1e25
W,Chamanna Coaz am Roseggletscher,46.3837,9.83539,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2610,1e25
W,Rifugio Marco e Rosa de Marchi (nuovo) Lanzada,46.3738,9.91031,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,3597,1e25
W,Rifugio Marinella al Pra Maslin,46.1951,9.73372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Rifugio Mario del Grande - Remo Camerini Chiesa in Valmalenco,46.3085,9.74228,1,1,2006,0,0,0,Hütte: CAI Sovico,178,Black,S+N,2580,1e25
W,Bivacco Mario Molteni - Giuseppe Valsecchi im Valle del Ferro,46.2756,9.62551,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,2510,1e25
W,Rifugio Val di Togno alle Cà Baldini,46.2187,9.90131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Rifugio Baita Lago della Casera al Lago della Casera,46.1044,9.85336,1,1,2006,0,0,0,Hütte: Comune di Albosaggia,178,Black,S+N,1966,1e25
W,Rifugio Francesco Allievi / Aldo e Alberto Bonacossa im Valle di Zocca,46.2877,9.66386,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2385,1e25
W,Rifugio Motta al Alpe Palù,46.2881,9.88417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2236,1e25
W,Rifugio Fratelli Antonio e Elia Longoni Sasso d' Entova,46.3302,9.82076,1,1,2006,0,0,0,Hütte: CAI Seregno,178,Black,S+N,2450,1e25
W,Bivacco Antonio Manzi - Gianni Pirotta im Val Torrone,46.2933,9.68306,1,1,2006,0,0,0,Hütte: CAAI,178,Black,S+N,2568,1e25
W,Rifugio Antonio Omio nordwestlich von Val Masino,46.2495,9.56784,1,1,2006,0,0,0,Hütte: CAI SEM Milano,178,Black,S+N,2100,1e25
W,Rifugio Baita Calchera alla Calchera,46.1023,9.84178,1,1,2006,0,0,0,Hütte: Comune di Albosaggia,178,Black,S+N,1806,1e25
W,Bergrestaurant Cavloccio südwestlich von Sils im Engadin/Segl,46.3795,9.70732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Rifugio Alpini Santo Stefano nördlich von Poggiridenti,46.2006,9.95006,1,1,2006,0,0,0,Hütte: ANA Tresivio,178,Black,S+N,1806,1e25
W,Bivacco Scermendone östlicch von Val Masino,46.2174,9.70142,1,1,2006,0,0,0,Hütte: A.N.A. Buglio,178,Black,S+N,2150,1e25
W,Restaurant  Rabgiusa Hütte östlich von Sils im Engadin/Segl,46.4263,9.8005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2440,1e25
W,Rifugio della Bernasca südlich von Berbenno di Valtellina,46.1068,9.73204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2093,1e25
W,Rifugio/Bivacco Attilio Piacco in Val Porcellizzo,46.2805,9.58428,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2534,1e25
W,Restaurant Alp Muot Selvas Sils Maria,46.379,9.78833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Rifugio Baita di Sciuch südlich von Albosaggia,46.1096,9.85843,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2016,1e25
W,Bivacco Alpini all' Alpe Lagazzuol nordwestlich von Chiesa in Valmalenco,46.296,9.82107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1974,1e25
W,Rifugio Mello Cascina Piana Val di Mello,46.2559,9.65908,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1092,1e25
W,Rifugio Centro della Montagna – Casa delle Guide in Val Masino,46.2188,9.63939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Rifugio Poschiavino nordöstlich von Lanzada,46.3034,9.93033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Hotel Moizi in Lanzada,46.2696,9.86714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,996,1e25
W,I- Alpe Acquanera,46.2667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Airale,46.2333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Caldenno,46.2,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Campolungo,46.2833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe GembrÃ¨,46.3167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Gera,46.3167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ardenno,46.15,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di MÃ¡sino,46.25,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7604 Borgonovo,46.35,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buglio in Monte,46.1833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cagnoletti,46.2,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo,46.1333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caspoggio,46.2667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cattaeggio,46.2167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cave dâ€™Ardesia,46.2833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cedrasco,46.15,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cevo,46.1833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiareggio,46.3167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesa in Valmalenco,46.2667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Coltura,46.35,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dazio,46.15,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Desco,46.15,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faedo Valtellino,46.15,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fex-Crasta,46.4167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fienili di Campeglio,46.1333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foppa,46.1333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fraccia,46.1,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fusine,46.15,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Isola,46.4167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Laret,46.3167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7602 LÃ¶bbia,46.3833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7516 Maloja,46.4,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masino,46.1667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mele,46.2,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mossini,46.1667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paini,46.1833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piateda,46.15,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Planacc,46.3667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggiridenti,46.1667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poira,46.1333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polaggia,46.1667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Postalesio,46.1667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prati Piastorba,46.1833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato Gudo,46.15,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rotticcio,46.3667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,46.2333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,46.1667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sassella,46.15,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selvetta,46.15,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sils-Maria,46.4333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sondrio,46.1667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7605 Stampa,46.3333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tornadri,46.2667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre Santa Maria,46.2333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Val Madre,46.1167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7603 Vicosoprano,46.35,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pizzo Badile,46.2948,9.5861,1,1,2006,0,0,0,Berg,178,Black,S+N,3308,1e25
W,Piz Bernina,46.3813,9.9067,1,1,2006,0,0,0,Berg,178,Black,S+N,4048,1e25
W,Cima di Rosso,46.3065,9.71843,1,1,2006,0,0,0,Berg,178,Black,S+N,3366,1e25
W,Pizzo Cengalo,46.2949,9.5962,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Piz Lunghin,46.4212,9.6644,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Piz Morteratsch,46.3954,9.9041,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Punta Sertori,46.2929,9.5927,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Pizzi Gemelli,46.2945,9.6104,1,1,2006,0,0,0,Berg,178,Black,S+N,3262,1e25
W,Piz  da la Margna,46.3817,9.73083,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Piz Casnil,46.3361,9.6847,1,1,2006,0,0,0,Berg,178,Black,S+N,3189,1e25
W,Piz Roseg,46.3715,9.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,3937,1e25
W,Punta Rasica,46.2955,9.6793,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
W,Pizzo Cassandra,46.2594,9.762,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Monte Disgrazia,46.2668,9.7511,1,1,2006,0,0,0,Berg,178,Black,S+N,3678,1e25
W,Piz Argient,46.3659,9.92523,1,1,2006,0,0,0,Berg,178,Black,S+N,3945,1e25
W,Fiamma,46.3391,9.63876,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Piz Corvatsch,46.4084,9.81628,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Piz Murtel,46.4126,9.82002,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Piz Scerscen,46.3784,9.89915,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Piz Zupò,46.3681,9.93222,1,1,2006,0,0,0,Berg,178,Black,S+N,3996,1e25
W,Piz Glüschaint,46.3624,9.84005,1,1,2006,0,0,0,Berg,178,Black,S+N,3594,1e25
W,Piz Tremoggia,46.3517,9.82278,1,1,2006,0,0,0,Berg,178,Black,S+N,3441,1e25
W,Il Chapütschin,46.3747,9.81908,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Cima di Castello,46.3032,9.67693,1,1,2006,0,0,0,Berg,178,Black,S+N,3392,1e25
W,Piz Fora,46.3407,9.78464,1,1,2006,0,0,0,Berg,178,Black,S+N,3363,1e25
W,Monte del Forno,46.3383,9.7247,1,1,2006,0,0,0,Berg,178,Black,S+N,3214,1e25
W,Piz Fedoz,46.3596,9.74074,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Pizzo di Zocca,46.2894,9.65056,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Piz Duan,46.375,9.58389,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Piz Sella,46.3624,9.86825,1,1,2006,0,0,0,Berg,178,Black,S+N,3511,1e25
W,La Sella,46.361,9.8485,1,1,2006,0,0,0,Berg,178,Black,S+N,3584,1e25
W,La Muongia,46.3673,9.82578,1,1,2006,0,0,0,Berg,178,Black,S+N,3405,1e25
W,Ils Dschimels,46.3636,9.85973,1,1,2006,0,0,0,Berg,178,Black,S+N,3501,1e25
W,Piz Cam,46.3699,9.61075,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Corni Bruciati,46.2375,9.73611,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Cima della Bondasca,46.2878,9.62231,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Piz Bacun,46.3423,9.68238,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Cima da Splüga,46.3505,9.68752,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Monte Sissone,46.2929,9.71448,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Cima di Val Bona,46.3197,9.7258,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Monte Rosso,46.323,9.71789,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Punta Pioda,46.3032,9.62759,1,1,2006,0,0,0,Berg,178,Black,S+N,3238,1e25
W,Cima dal Cantun,46.3082,9.67896,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Pizzi dei Rossi,46.3465,9.71829,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Bellavista,46.3737,9.93222,1,1,2006,0,0,0,Berg,178,Black,S+N,3922,1e25
W,Punta da l'Albigna,46.3204,9.66103,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Piz Cacciabella (Südgipfel),46.3228,9.62864,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Piz Cacciabella (Nordgipfel),46.3241,9.62908,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Piz Balzet,46.3371,9.66436,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Piz dal Päl,46.3326,9.6608,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Torrone Centrale,46.2931,9.69606,1,1,2006,0,0,0,Berg,178,Black,S+N,3290,1e25
W,Piz Grevasalvas,46.4229,9.67439,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Monte Canale,46.21,9.81917,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Monte delle Forbici,46.3256,9.89583,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Piz Prievlus,46.3965,9.90769,1,1,2006,0,0,0,Berg,178,Black,S+N,3610,1e25
W,Pizzo Bianco,46.3846,9.9065,1,1,2006,0,0,0,Berg,178,Black,S+N,3995,1e25
W,Corno di Mara,46.2275,9.92083,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Pizzo del Muretto,46.3518,9.74339,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Cima di Vazzeda,46.3095,9.72367,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Piz Led,46.3611,9.77258,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Piz Salatschina,46.3712,9.76703,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Piz Güz,46.3564,9.77369,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Monte dell'Oro,46.3393,9.76231,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Piz Umur,46.3893,9.88864,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Piz dal Lej Alv,46.3868,9.81497,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Torrone Occidentale,46.294,9.68733,1,1,2006,0,0,0,Berg,178,Black,S+N,3351,1e25
W,Monte Caldenno,46.2206,9.76917,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Cima del Barbacan,46.2628,9.56667,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
