Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bison Peak,44.9428,-110.227,1,1,2006,0,0,0,Berg: Bison Peak,178,Black,S+N,2725,1e25
W,USA- Bannock Ford,44.8936,-110.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buffalo Ford,44.925,-110.377,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Devils Den,44.8922,-110.387,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fossil Forest,44.8606,-110.234,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Soda Butte (historical),44.8778,-110.152,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tower Junction,44.9164,-110.416,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rounded Butte,45.1153,-110.24,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Anderson Ridge,45.0258,-110.236,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Hummingbird Peak,45.1111,-110.3,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Buffalo Pleateau,45.0803,-110.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Buffalo Butte,45.0664,-110.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Bull Mountain,45.0403,-110.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Hornaday Mountain,44.9447,-110.146,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Druid Peak,44.9042,-110.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Frederick Peak,44.93,-110.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Bison Peak,44.9428,-110.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Cutoff Mountain,45.0319,-110.115,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Baronette Mountain,44.9753,-110.088,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,Abiathar Peak,44.9753,-110.032,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,The Thunderer,44.9033,-110.056,1,1,2006,0,0,0,Berg,178,Black,S+N,3214,1e25
W,Mount Norris,44.8742,-110.094,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
