Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pico El Morron,37.305,-3.92834,1,1,2006,0,0,0,Berg: Pico El Morron,178,Black,S+N,1604,1e25
W,E- AlcalÃ¡ la Real,37.4667,-3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Alitaje,37.2333,-3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Almedinilla,37.4333,-4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Alomartes,37.2667,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BrÃ¡cana,37.2333,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃºcor,37.2833,-3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cantera Blanca,37.4167,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casa Nueva,37.2667,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Arroyo-Pinares,37.2833,-3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Barranco del Lobo,37.4333,-4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Berbe-Bajo,37.3333,-3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o BrÃ¡cana,37.4167,-4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Buena Vista,37.35,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Chauchina,37.2,-3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cijuela,37.2,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo Las Villas,37.1333,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo de Baratas,37.3167,-4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo de Elbenzaide,37.2,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo de la Orozca,37.3333,-4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo de los Chorreros,37.2833,-4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijo de los Gitanos,37.3333,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cortijos del CÃ¡rcamo,37.2167,-4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cozcojar,37.2833,-3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Chaparral,37.1833,-3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Hoyo,37.3,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Martinete,37.2167,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Turro,37.1333,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EscÃ³znar,37.2333,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EstaciÃ³n de HuÃ©tor-TÃ¡jar,37.2,-4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EstaciÃ³n de Illora-Lachar,37.25,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fuente Vaqueros,37.2167,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Horticuela,37.45,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- HuÃ©tor-TÃ¡jar,37.2,-4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Illora,37.2833,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Alhondiguilla,37.3833,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Cazuela,37.3667,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Dehesa,37.1667,-4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Fuente Grande,37.4,-4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Paz,37.2,-3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las CaserÃ­as,37.4667,-3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Chozas,37.15,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Limones,37.3833,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lojilla,37.4,-4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lomas de Marcos,37.35,-4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Olivares,37.3333,-3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LÃ¡char,37.2,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MoclÃ­n,37.3333,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontefrÃ­o,37.3167,-4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Moraleda de Zafayona,37.1667,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mures,37.4167,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pedro Ruiz,37.2167,-3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pinos Puente,37.25,-3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puerto-LÃ³pez,37.3333,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ribera Alta,37.4667,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ribera Baja,37.45,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Romilla,37.2,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Ana,37.4667,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serval,37.3667,-4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tiena la Baja,37.3167,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TocÃ³n,37.2333,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torre-Agicampe,37.2,-4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Trasmulas,37.2,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TÃ³zar,37.3667,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valdegranada,37.4,-4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valderrubio,37.2333,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vallequemado,37.35,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Venta Nueva,37.1833,-4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Venta Valero,37.4,-3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanueva de MesÃ­as,37.2167,-4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zujaira,37.2667,-3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ãnsola,37.25,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pico El Morron,37.305,-3.92834,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
