Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Anzotiello,42.8776,-0.749,1,1,2006,0,0,0,Berg: Anzotiello,178,Black,S+N,2211,1e25
W,Cabane d' Ibosque Vallée d'Aspe/Vallée de Belonce,42.8608,-0.623882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane d' Ichéus les Orgues de Camplong,42.9784,-0.691806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1580,1e25
W,Refuge Jeandel La Pierre-Saint-Martin,42.9783,-0.74928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Cabanes de Lhurs Cirque de Lescun,42.9222,-0.707545,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Abri d' Ardané Gagnékoa Gorges d'Holzarte,42.9673,-0.940096,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1312,1e25
W,Abri d' Ardané Pékoa Pays Basque/Georges d'Holzarté,42.9771,-0.944143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Refuge d' Arlet Massif d'Arlet,42.8406,-0.615514,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,1986,1e25
W,Cabane Caillabére Massif d'Arlet,42.8254,-0.592469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1755,1e25
W,Cabane des Caillaous Vallée de Labadie,42.874,-0.64137,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cayolar d' Harpia Pays Basque/Gorges d'Holzarte,42.9809,-0.915551,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cayolars d' Anaye Massif d'Anie,42.9396,-0.698147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1513,1e25
W,Cabane de Couylaret Vallée de Baralet,42.8508,-0.584196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Les Cabañas de Ansabère Cirque de Lescun,42.8982,-0.7163,1,1,2006,0,0,0,Hütte: Syndicat des Vallées Lescun,178,Black,S+N,1560,1e25
W,Refuge d'Archerito,42.8847,-0.72617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane d' Ardinet Massif d'Anie,42.9596,-0.694842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Cabane d' Auristé Pays Basque/Soum de Liorry,43.0533,-0.741749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Cabane EDF d' Estaens Vallée d'Espélunguére,42.8075,-0.585246,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Cabane de Espelunguère Vallée d'Espélunguére,42.8094,-0.588573,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1413,1e25
W,Refugio de Gabardito nordöstllich von Siresa,42.7874,-0.711708,1,1,2006,0,0,0,Hütte: Ayuntamiento de Echo,178,Black,S+N,1375,1e25
W,Cabane de Gourgue sec Massif d'Arlet,42.8343,-0.593991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Cabane Grosse  Massif d'Arlet,42.8234,-0.585149,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1623,1e25
W,Cabane d' Hortassy Vallée d'Aspe/Vallée de Belonce,42.8501,-0.608175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Refugio de Lizara Ouest-Aragon,42.7657,-0.63051,1,1,2006,0,0,0,Hütte: Ayuntamiento de Aragües del Puerto,178,Black,S+N,1540,1e25
W,Cabane de Lurbe Massif d'Arlet,42.836,-0.598991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1845,1e25
W,Cabane du Penot Vallée d'Aspe/Vallée Labrenere,42.8858,-0.659571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Cabane de Rouglan Vallée d'Aspe/Fort du Portalet,42.8842,-0.553888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane de la Trongaillère Vallée d'Aspe/Vallée de Belonce,42.8675,-0.605435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Refugio de Belagua Hors massif,42.9448,-0.834803,1,1,2006,0,0,0,Hütte: Club Deportivo de Navarre,178,Black,S+N,1428,1e25
W,Cabane de Bénou Pays Basque/Issarbe,43.0141,-0.770749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1397,1e25
W,Cabane de Bonaris Vallée d'Aspe/Vallée Labrenere,42.8831,-0.667217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Refuge Labérouat Cirque de Lescun,42.9502,-0.665602,1,1,2006,0,0,0,Hütte: Fédération des Oeuvres Laïques de Pau,178,Black,S+N,1442,1e25
W,Cabane de Lapachouaou Massif d'Arlet,42.8335,-0.578842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de Lapassa Massif d'Arlet,42.8483,-0.621546,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Refugio de Linza Valle Ansó,42.8982,-0.79944,1,1,2006,0,0,0,Hütte: Ayuntamiento de Ansó,178,Black,S+N,1320,1e25
W,Cabane de Pedain Cirque de Lescun,42.9076,-0.71939,1,1,2006,0,0,0,Hütte: Commune de Lescun,178,Black,S+N,1605,1e25
W,Refugio Dios te Salve nordöstlich von Siresa,42.7842,-0.685408,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Refugio Sabucar nördlich von Siresa,42.8592,-0.704833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Refuge Badarie Vallée d'Issaux,43.0222,-0.690278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,624,1e25
W,Refuge Camplong les Orgues de Camplong,42.9749,-0.709026,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1704,1e25
W,Refuge Cap de la Baitch Massif d'Anie,42.9589,-0.705153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1698,1e25
W,Cabanes d' Itchaxe Vallée d'Aspe/Vallée Labrenere,42.8867,-0.656133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane d' Udapet de Bas Vallée d'Aspe,42.9013,-0.590741,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1396,1e25
W,Refuge Pekoa Gorges d'Holzarte,42.9766,-0.930216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1156,1e25
W,Cabane d' Annes Vallée d'Aspe/Vallée de Labrenere,42.8914,-0.666883,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Cabane de Pourcibo Vallée de Labadie,42.8778,-0.640898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Cabane de Hoya la Solana nordwestlich von Candanchú,42.9125,-0.75692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1840,1e25
W,Gîte d'étape Maison Despourrins Aspe,42.975,-0.601694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Gîte d'étape communal Borce Aspe,42.9079,-0.572668,1,1,2006,0,0,0,Hütte: Borce,178,Black,S+N,600,1e25
W,Gîte d'étape les Amis de Chaneü Osse-en-Aspe,42.9959,-0.616629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,454,1e25
W,Gîte d'étape Maison Elichalt,42.9958,-0.810027,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,630,1e25
W,Cabane Cayolar d'Olhadibi Gorges d'Holzarte,42.9886,-0.9048,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,882,1e25
W,Cabane de Spelunguette Massif d'Arlet,42.8563,-0.628946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1847,1e25
W,Cabane de Lacure Massif d'Anie,42.9525,-0.69111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1654,1e25
W,Gîte de Lhers Vallée de Labadie,42.9105,-0.619032,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1020,1e25
W,Gîte d'étape Maison de la Montagne,42.9342,-0.635169,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,900,1e25
W,Gîte d'étape Lauzart Lescun,42.9278,-0.642137,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,850,1e25
W,Cabane de Linza,42.9035,-0.77269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane du Col de la Pierre Saint Martin,42.9686,-0.76762,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de Lucharry südöstlich von Cette-Eygun,42.9259,-0.5652,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1236,1e25
W,Cayolar de Pixta Pekoa westlich von Sainte-Engrâce,42.9767,-0.9305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Cayolar Garanagerre südlich von Sainte-Engrâce,42.9783,-0.82536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Cabane de Lamary südwestlich von Lescun,42.9035,-0.69631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Abri du Pla d'Escoueste südwestlich von Lescun,42.9044,-0.7095,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1365,1e25
W,Cabane de Caillaous südwestlich von Urdos,42.8342,-0.59975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1885,1e25
W,Cabane de Feas,42.9791,-0.77459,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,F- Accous,42.9833,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AnsÃ³,42.75,-0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bedous,43,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cette-Eygun,42.9333,-0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Etsaut,42.9167,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fago,42.7333,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Garde,42.7833,-0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hecho,42.7333,-0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Isaba,42.8667,-0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lescun,42.9333,-0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©es-Athas,42.9667,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Osse-en-Aspe,43,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-EngrÃ¢ce,43,-0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa LucÃ­a,42.7,-0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Siresa,42.75,-0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urdos,42.8667,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UrduÃ©s,42.7167,-0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UztÃ¡rroz,42.8833,-0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ag Erri,42.7987,-0.6716,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Chipeta Alto,42.8545,-0.7276,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Cúpula de S,42.7912,-0.6056,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Lakora,42.9557,-0.8374,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Rincón de Alano,42.8318,-0.7528,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Acherito,42.8972,-0.7422,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Arlet,42.8357,-0.6125,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Ezkaurre,42.8531,-0.8412,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Anzotiello,42.8776,-0.749,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Aspe,42.7635,-0.5658,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Pic d'Anie,42.9449,-0.721917,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Castillo de Acher,42.8266,-0.6688,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Petrechema,42.9045,-0.7334,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Peña Forca,42.8245,-0.7557,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Mesa de los Tres Reyes,42.918,-0.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Soum Couy,42.9596,-0.7225,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Bisaur,42.7921,-0.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Pic de la Breque,42.9456,-0.688196,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Añelarra,42.9398,-0.729466,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Hiru Erregeen Mahaia,42.9204,-0.742803,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Le Layens,43.025,-0.656124,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Pic D'anie,42.945,-0.719734,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
