Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Black Jack Butte,48.8992,-111.107,1,1,2006,0,0,0,Berg: Black Jack Butte,178,Black,S+N,1585,1e25
W,USA- Hill,48.785,-111.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Banks Place,48.9203,-111.116,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sage Creek Colony,48.9294,-110.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitlash,48.9083,-111.252,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Brown,48.8744,-111.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Mount Royal,48.8547,-111.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,East Butte,48.8483,-111.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Black Jack Butte,48.8992,-111.107,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,East Butte,48.8761,-111.101,1,1,2006,0,0,0,Berg,178,Black,S+N,1794,1e25
W,Devils Chimney,48.8608,-111.116,1,1,2006,0,0,0,Berg,178,Black,S+N,1696,1e25
W,Mount Lebanon,48.8681,-111.062,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Rooster Ridge,48.8511,-111.175,1,1,2006,0,0,0,Berg,178,Black,S+N,1598,1e25
W,Haystack Butte,48.7878,-111.209,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
