Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nagelberg,48.9675,10.9247,1,1,2006,0,0,0,Berg: Nagelberg,178,Black,S+N,542,1e25
W,Kletterheim Aicha Konstein,48.8275,11.0917,1,1,2006,0,0,0,Hütte: DAV Ansbach,178,Black,S+N,420,1e25
W,D- Aicha,48.8333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91793 Alesheim,49.05,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allmannsdorf,49.1333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altheimersberg,48.9167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altstetten,48.8167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ammerfeld,48.8,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Apfelthal,48.8833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbrunn,48.8167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baierfeld,48.8,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berg,48.8,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91790 Bergen,49.0833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieswang,48.9333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blossenau,48.8167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenfurt,48.8667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgmannshofen,48.8,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91790 Burgsalack,49.0333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼ttelbronn,48.9,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86653 Daiting,48.8,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degersheim,49,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dettenheim,48.9833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietfurt im Mittelfranken,48.95,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91723 Dittenheim,49.05,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91795 Dollnstein,48.8667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorsbrunn,49.1,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶ckingen,48.9333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberswang,48.9,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggenthal,49,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91792 Ellingen,49.0667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emetzheim,49.0167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emskeim,48.8,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enhofen,49.0833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ensfeld,48.8333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91796 Ettenstatt,49.0833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulenhof,48.95,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falbenthal,48.9833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flotzheim,48.85,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frickenfelden,49.1167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gammersfeld,48.8167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geyern,49.0667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graben,48.9833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Groppenhof,48.85,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¶nhart,49,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundelsheim,49.05,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91710 Gunzenhausen,49.1,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ppersdorf,49.0833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haardt,49,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagau,48.9167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenacker,48.8833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenhof,49.0333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haunsfeld,48.85,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hechlingen,48.9667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91719 Heidenheim,49.0167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidmersbrunn,48.8667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henthalhof,48.9,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heuberg,49,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heunischhof,48.95,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochfeld,48.8,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochholz,48.9,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenweiler,49.1333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzingen,49.0167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rlbach,49.0833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91798 HÃ¶ttingen,49.0667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼rth,48.9333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Indernbuch,49.05,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingershof,48.8667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Itzing,48.8167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenbuch,49.0667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlshof,49.0833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kattenhochstatt,49.0333,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kehl,49.0333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinweingarten,49.1,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konstein,48.8333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreut,48.8667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¤mershof,49.0333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurzenaltheim,49.0333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶lburg,48.8167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91799 Langenaltheim,48.9,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenaltheimer Haardt,48.9,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langlau,49.1167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubenthal,48.9833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengenfeld,49,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenberg,48.8833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liederberg,48.85,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohhof,48.9167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohrmannshof,48.95,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91801 Markt Berolzheim,49.0167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Massenbach,49.0667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91802 Meinheim,49.0333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mischelbach,49.1167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelmarterhof,48.95,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86653 Monnheim,48.8333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶hren,48.9333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91804 MÃ¶rnsheim,48.8833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlheim,48.8667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ssighof,49.1333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Natterholz,48.8167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,48.9667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufang,48.9333,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuheim,49,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuherberg,48.9167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhofen,49.05,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederpappenheim,48.9333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NuÃŸbÃ¼hl,48.85,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obenbrunn,49.1,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhochstatt,49.0333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenhart,48.9167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterdorf,48.95,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86700 Otting,48.8833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottmarsfeld,49.0833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91788 Pappenheim,48.9333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pflaumfeld,49.0833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91738 Pfofeld,49.1167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfraunfeld,49.0667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91785 Pleinfeld,49.1,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsberg,49.1167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehau,48.8833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RehenbÃ¼hl,49.1333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehlingen,48.9167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichertswies,48.8167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisach,49.1,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuth unter Neuhaus,49.0833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,48.8333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittern,49.1,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrach,49,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenberg,48.9333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenbergerhof,48.8667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenstein,48.9667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roxfeld,49.1,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rutzenhof,48.9167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86703 RÃ¶gling,48.85,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Veit,49.1,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sappenfeld,48.9167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sausenhofen,49.0667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schambach,48.9667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85132 Schernfeld,48.9,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlittenhart,48.9667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalwiesen,49.05,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,48.9167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,48.9,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SiebeneichhÃ¶fe,48.95,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91807 Solnhofen,48.9,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerkeller,49.0167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbÃ¼hl,48.9,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stopfenheim,49.0833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶rzelbach,49.05,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Suffersheim,48.9833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86704 Tagmersheim,48.8167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thannhausen,49.1167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,49.0833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91757 Treuchtlingen,48.95,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trommetsheim,49.0333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterasbach,49.1,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbuch,48.8167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterheumÃ¶dern,48.95,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veitserlbach,49.1167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachstein,49.0833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldstetten,48.8833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WalkershÃ¶fe,49.0833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkerzell,49.1,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walting,49.1,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warching,48.8333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiboldshausen,49.05,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilheim,48.8833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilheimerbach,48.9,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weimersheim,49.05,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91781 WeiÃŸenburg in Bayern,49.0333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettelsheim,48.9833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WielandshÃ¶fe,48.8333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieshof,48.9667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windischhausen,48.9667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windsfeld,49.0833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittesheim,48.8667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86709 Wolferstadt,48.9167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsbronn,49.0167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶llmetzhofen,49.0667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmern,48.9167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZwerchstraÃŸ,48.9167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dürrenberg,49.0156,10.7622,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Flüglinger Berg,49.0436,10.9047,1,1,2006,0,0,0,Berg,178,Black,S+N,541,1e25
W,Nagelberg,48.9675,10.9247,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
