Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Thononda,-22.86,30.23,1,1,2006,0,0,0,Berg: Thononda,178,Black,S+N,1519,1e25
W,ZA- Chiefs Kraal,-22.8833,30.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Craighouse,-22.9833,30.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Culvet,-22.9667,30.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Dzarani,-22.8833,30.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Garside,-22.7167,30.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ha-Madala,-22.85,30.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ha-Mamuhoyi,-22.8667,30.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ha-Mavhunga,-22.9333,30.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ha-Rabali,-22.8833,30.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Khalavha,-22.9167,30.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Knunda,-22.95,30.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Luheni,-22.8,30.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Makuleni,-22.8333,30.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Makumbane,-22.9667,30.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Maranikhwe,-22.75,30.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Matshavhawe,-22.9667,30.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mauluma,-22.9167,30.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Milaboni,-22.8833,30.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mukumbani,-22.9,30.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Musekwa,-22.7667,30.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Natalie,-22.7667,30.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Nzhelele,-22.9,30.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Rambuda,-22.7833,30.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Rathogwa,-22.9167,30.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Seville,-23,30.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Tshiavha,-22.8333,30.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Tshiheni,-22.8833,30.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Tshishiru,-22.7,30.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Tshiswenda,-22.9167,30.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Tshitavha,-22.95,30.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Tshitwi,-22.7833,30.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Vhutandabos,-22.9333,30.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tshiya,-22.84,30.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Maangani,-22.97,30.1233,1,1,2006,0,0,0,Berg,178,Black,S+N,1531,1e25
W,Thononda,-22.86,30.23,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Tshifume,-22.8217,30.2883,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Gumbila,-22.8367,30.175,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Tswime,-22.925,30.165,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Vhuhulwi,-22.8267,30.2733,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Tshiendeulu,-22.8217,30.1767,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Mazwimba,-22.855,30.2433,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
W,Vhulambanngwe,-22.8783,30.3567,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
W,Matanda,-22.825,30.1567,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Tshithuthuni,-22.8533,30.2017,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Ha-Mandiwana,-22.8483,30.1183,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Maaname,-22.8267,30.23,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Khongoroni,-22.9667,30.3067,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Tshandau,-22.9867,30.2183,1,1,2006,0,0,0,Berg,178,Black,S+N,1409,1e25
W,Ha-Mphwaninga,-22.79,30.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Magweni,-22.8267,30.0933,1,1,2006,0,0,0,Berg,178,Black,S+N,1371,1e25
W,Thosa,-22.805,30.3633,1,1,2006,0,0,0,Berg,178,Black,S+N,1368,1e25
W,Tshifhire,-22.9967,30.1483,1,1,2006,0,0,0,Berg,178,Black,S+N,1362,1e25
W,Mphathele,-22.8733,30.3233,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Luvhava,-22.7667,30.3633,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Gogogo,-22.775,30.3233,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
W,Tshamukombo,-22.9467,30.1233,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Pfumembe,-22.7933,30.05,1,1,2006,0,0,0,Berg,178,Black,S+N,1259,1e25
W,Tshilungwi,-22.8417,30.3583,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Tshitavha,-22.9717,30.205,1,1,2006,0,0,0,Berg,178,Black,S+N,1212,1e25
W,Vulwi,-22.9483,30.155,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Mudzidzidzi,-22.8317,30.4183,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Shura,-22.8717,30.1767,1,1,2006,0,0,0,Berg,178,Black,S+N,1109,1e25
W,Tshanyaphunga,-22.86,30.1167,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Vhushavhelo,-22.9483,30.3017,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Vhulaudzi,-22.9683,30.1867,1,1,2006,0,0,0,Berg,178,Black,S+N,1072,1e25
W,Duvhusa,-22.825,30.3833,1,1,2006,0,0,0,Berg,178,Black,S+N,1001,1e25
W,Vhutanga,-22.9167,30.0517,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Mawoni,-22.9,30.055,1,1,2006,0,0,0,Berg,178,Black,S+N,981,1e25
W,Kwakwane,-22.905,30.095,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
