Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Euclid Peak,52.4908,-126.044,1,1,2006,0,0,0,Berg: Euclid Peak,178,Black,S+N,2143,1e25
W,CDN- Firvale,52.4333,-126.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Stuie,52.3667,-126.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Melikan Mountain,52.325,-126.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Stupendous Mountain,52.385,-126.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Mount Walker,52.4369,-126.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Mount MacKenzie,52.6167,-126.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Euclid Peak,52.4908,-126.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,King Mountain,52.5097,-126.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Macedo Peak,52.6267,-125.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Macedo W8,52.6136,-126.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Assanany E6,52.4664,-126.22,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Tine Hill,52.5072,-126.185,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
