Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tahsis Mountain,49.8436,-126.611,1,1,2006,0,0,0,Berg: Tahsis Mountain,178,Black,S+N,1325,1e25
W,CDN- Ceepeecee,49.8667,-126.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Hecate,49.85,-126.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Tahsis,49.9167,-126.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Bate,49.89,-126.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Mount Alava,49.8903,-126.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Malaspina Peak,49.8653,-126.534,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Tahsis Mountain,49.8436,-126.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Mount Santiago,49.8022,-126.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Mount Walker,49.7453,-126.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Santa Cruz de Nuca Mountain,49.6819,-126.675,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Santa Cruz NW9,49.7511,-126.742,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Santa Cruz N11,49.7797,-126.71,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
W,Santa Cruz NW4,49.7164,-126.707,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Santa Cruz NW20,49.8431,-126.798,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Santa Cruz N16,49.8133,-126.751,1,1,2006,0,0,0,Berg,178,Black,S+N,870,1e25
W,Tahsis SE7,49.7919,-126.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
W,Mount Grattan,49.9092,-126.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Stevens Peak,49.8561,-126.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Mount McKelvie,49.9881,-126.581,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Mount Leiner,49.9619,-126.575,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Grattan NE5,49.9425,-126.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,James Cone,49.6975,-126.614,1,1,2006,0,0,0,Berg,178,Black,S+N,322,1e25
W,Conuma SW11,49.7739,-126.436,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Conuma SW9,49.7842,-126.412,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Malaspina Peak,49.8619,-126.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Malaspina SE2,49.8517,-126.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Walker W3,49.745,-126.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
