Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rakaposhi,36.1235,74.523,1,1,2006,0,0,0,Berg: Rakaposhi,178,Black,S+N,7788,1e25
W,PAK- Hini,36.2667,74.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- MaiÅ«n,36.25,74.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Minapin,36.2333,74.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Nilt,36.25,74.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Sinakkar,35.9667,74.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Taisot,35.9667,74.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Tashot,36.2472,74.5597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rakaposhi,36.1235,74.523,1,1,2006,0,0,0,Berg,178,Black,S+N,7788,1e25
W,Ultar Peak,36.23,74.42,1,1,2006,0,0,0,Berg,178,Black,S+N,7388,1e25
