Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lions,49.27,-123.11,1,1,2006,0,0,0,Berg: Lions,178,Black,S+N,1648,1e25
W,CDN- Barnet,49.2833,-122.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Eagle Harbour,49.35,-123.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fishermans Cove,49.35,-123.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Hollyburn,49.3333,-123.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lynn Creek,49.35,-123.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- New Westminster,49.2167,-122.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- North Burnaby,49.25,-122.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- North Vancouver,49.3167,-123.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Richmond,49.1667,-122.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Steveston,49.1333,-123.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Vancouver,49.25,-123.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Whytecliff,49.3667,-123.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brunswick Mountain,49.29,-123.11,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Mount Harvey,49.28,-123.12,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Grouse Mountain,49.38,-123.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1253,1e25
W,Mount Seymour,49.393,-122.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Crown Mountain,49.24,-123.05,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Lions,49.27,-123.11,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Stawamus Chief,49.41,-123.08,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Mount Elsay,49.4069,-122.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Lynn Peaks,49.3953,-123.015,1,1,2006,0,0,0,Berg,178,Black,S+N,1015,1e25
W,The Needles,49.4097,-123.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1258,1e25
W,Coliseum Mountain,49.4339,-123.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Mount Fromme,49.3833,-123.057,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Grouse Mountain,49.3861,-123.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Hollyburn Mountain,49.4006,-123.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1326,1e25
W,Mount Strachan,49.4131,-123.193,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Dam Mountain,49.3942,-123.081,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
W,Little Goat Mountain,49.3981,-123.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Black Mountain,49.3944,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Siwash Rock,49.3089,-123.157,1,1,2006,0,0,0,Berg,178,Black,S+N,13,1e25
W,Saint Marks Summit,49.4281,-123.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1371,1e25
W,Little Mountain,49.2272,-123.013,1,1,2006,0,0,0,Berg,178,Black,S+N,133,1e25
W,Brockton Point,49.3808,-122.94,1,1,2006,0,0,0,Berg,178,Black,S+N,1258,1e25
W,Dinky Peak,49.3714,-122.952,1,1,2006,0,0,0,Berg,178,Black,S+N,1117,1e25
W,Dog Mountain,49.3733,-122.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1054,1e25
W,Mystery Peak,49.3789,-122.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,North Peak,49.4144,-123.093,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
W,Pump Peak,49.3883,-122.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Runner Peak,49.3961,-122.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Second Peak:,49.3906,-122.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
W,The Camel,49.4125,-123.094,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Wizard Peak,49.4469,-123.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Magic Peak,49.4369,-123.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
