Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 24-12 Triumph Glacier,57.4003,-132.196,1,1,2006,0,0,0,Berg: Peak 24-12 Triumph Glacier,178,Black,S+N,2561,1e25
W,Mount Ratz,57.3931,-132.303,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Noel Peak,57.4317,-132.36,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Mussell Peak,57.4325,-132.313,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Peak 23-04 Pendant Glacier,57.3814,-132.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Peak 23-14 Pendant Glacier,57.3797,-132.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Peak 32-10 Triumph Cr,57.5253,-132.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Peak 31-09 Triumph Creek,57.5136,-132.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Peak 24-12 Triumph Glacier,57.4003,-132.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Ratz NE20,57.5522,-132.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Peak 25-08 Pendant Glacier,57.4225,-132.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Peak 29-22 Triumph Creek W,57.4756,-132.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Peak 30-23 Dawes Glacier N,57.4969,-132.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Peak 28-22 Triumph Creek W,57.4606,-132.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,null,57.4447,-132.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Noel SW1,57.4267,-132.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Peak 22-21 Dawes Glacier E,57.3658,-132.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Boundary Peak 73,57.35,-132.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,BP 73 NW1,57.3558,-132.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Peak 23-19 Baird Glacier N,57.3883,-132.317,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Peak 20-22 Baird Glacier,57.3369,-132.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,20-22 S2,57.3169,-132.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Peak 20-20 Baird Glacier,57.3314,-132.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Peak 17-24 Baird Glacier,57.29,-132.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Peak 17-21 Baird Glacier,57.2775,-132.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
