Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schwarzeck,47.6386,10.9019,1,1,2006,0,0,0,Berg: Schwarzeck,178,Black,S+N,1471,1e25
W,Kuhalm Diensthütte südlich von Graswang,47.5422,11.0187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Berggasthof Pflegersee nördlich von Garmisch-Partenkirchen,47.5207,11.0805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Ammerwaldalm nordöstlich von Reutte,47.5323,10.8594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,August-Schuster-Haus am Pürschling,47.5836,10.9925,1,1,2006,0,0,0,Hütte: DAV Bergland/München,178,Black,S+N,1564,1e25
W,Berggasthaus Bleckenau in Hohenschwangau,47.5386,10.7764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1167,1e25
W,Dürrenberg Alpe nördlich von Breitenwang,47.5103,10.7544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Enningalm nordwestlich von Garmisch,47.5249,11.0077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Berggasthof Kenzen-Hütte östlich vom Geiselstein,47.5664,10.8572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1294,1e25
W,Kramer Hütte bei Garmisch-Partenkirchen,47.5091,11.0641,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Ochsenhütte Niederleger östlich von Griesen,47.4842,10.975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Berggasthaus Romanshöhe nördlich von Oberammergau,47.6133,11.0669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,959,1e25
W,Säulinghaus nordöstlich von Pflach,47.5345,10.7493,1,1,2006,0,0,0,Hütte: TVN Augsburg,178,Black,S+N,1720,1e25
W,Berggasthof St. Martin am Grasberg,47.503,11.0708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1028,1e25
W,Tegelberg-Haus östlich von Hohenschwangau,47.5595,10.7788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1707,1e25
W,Werdenfelser Hütte am Osthang des Kramer,47.5161,11.0912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,795,1e25
W,Friederalm nordwestlich von Grainau,47.5134,10.9713,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1653,1e25
W,Fritz-Putz-Hütte Pöllauttal,47.5392,10.7744,1,1,2006,0,0,0,Hütte: DAV Füssen,178,Black,S+N,1180,1e25
W,Hörnlehütte in den Ammergauer Alpen,47.6441,11.055,1,1,2006,0,0,0,Hütte: DAV Starnberg,178,Black,S+N,1390,1e25
W,Hörnl-Alm bei Bad Kohlgrub,47.6394,11.0643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Berggasthof Kolbenalm westlich von Oberammergau,47.5917,11.0455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Kolbensattelhütte,47.5909,11.0274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1276,1e25
W,Laber-Alm,47.591,11.1018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Mittageck-Alm,47.5551,11.022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Rotmoos-Alm am Frieder,47.505,10.9834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Sepp-Sollner-Hütte südöstlich von Hohenschwangau,47.5231,10.7684,1,1,2006,0,0,0,Hütte: DAV Füssen,178,Black,S+N,1600,1e25
W,Stepbergalm nordwestlich von Garmisch,47.5089,11.0221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Brunnenkopf-Hütte oberhalb von Schloss Linderhof,47.5819,10.9272,1,1,2006,0,0,0,Hütte: DAV Bergland,178,Black,S+N,1602,1e25
W,Schellalm,47.4994,10.9155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Weit Alm in den Ammergauer Alpen,47.5453,10.8695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Aufackeralm nördlich von Oberammergau,47.6211,11.0721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Kobel-Alm,47.5844,11.0564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Hirschwanghütte südöstlich von Buching,47.5745,10.8739,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1713,1e25
W,Aibler Alm bei Wurmannsau,47.6408,11.0454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Laubeneck-Alm,47.5868,10.9714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Kühalm südwestlich von Unterammergau,47.5954,10.9946,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Langentalalm südwestlich von Unterammergau,47.5909,11.0087,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1197,1e25
W,Laxenbach-Alm nördlich des Hennekopfes,47.5985,10.958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Stier-Alm am Hörnle,47.6304,11.0599,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1096,1e25
W,Kuchelberg Diensthütte Ammergebirge,47.545,10.9612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1597,1e25
W,Gießenbachalm westlich von Farchant,47.5421,11.0612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1327,1e25
W,Sägertal-Diensthütte Ammergebirge,47.5705,10.9003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Ettaler Mühle südlich von Oberammergau,47.5695,11.0745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,854,1e25
W,Hütte unterhalb der Geierköpfe,47.506,10.8606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Freizeitheim Forggensee,47.6606,10.7705,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Naturfreundehaus Saulgrub,47.6642,11.0204,1,1,2006,0,0,0,Hütte: TVN Saulgrub,178,Black,S+N,859,1e25
W,Bächhütte beim Zunderkopf,47.5239,10.7792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Notunterstand am Kofel bei Oberammergau,47.587,11.0592,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Regenunterstand am Kofel südwestlich von Oberammergau,47.5848,11.0578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1215,1e25
W,Regenunterstand am Brunnberggraben bei Oberammergau,47.5877,11.0339,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Bleickhütte östlich von Halblech,47.633,10.911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Anwurfhütte östlich von Halblech,47.6367,10.9209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1422,1e25
W,Lähnbachhütte östlich von Trauchgau,47.6395,10.9209,1,1,2006,0,0,0,Hütte: DAV Wildsteig,178,Black,S+N,1280,1e25
W,Saulochhütte östlich von Trauchgau,47.6464,10.932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1113,1e25
W,Gasthof Unternogg westlich von Altenau,47.6472,10.9747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Klügerlhütte östlich von Buching,47.6221,10.9162,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Jagerstich westlich von Unterammergau,47.6175,10.9368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Geometer-Hütte südöstlich von Halblech,47.6034,10.9173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Mardersteig-Dienst-Hütte Unterammergau,47.5967,10.9441,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1148,1e25
W,Oberalp-Hütte Oberammergau,47.5903,10.9426,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Hengstwald-Dienst-Hütte Oberammergau,47.5954,10.9867,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1382,1e25
W,Bergwachthütte am Steckenberg,47.5924,11.0279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1328,1e25
W,Bergwachthütte am Hörnle,47.648,11.0519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1291,1e25
W,Brunnenkopf Diensthütte oberhalb von Schloss Linderhof,47.5833,10.9304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Boulderhalle Ammerrock in Wurmansau,47.6444,11.0283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,877,1e25
W,Rigi-Alm südöstlich von Hohenpeißenberg,47.7884,11.02,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,731,1e25
W,D- Altenau,47.65,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alterschrofen,47.5667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Archbach Siedlung,47.5033,10.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82435 Bayersoien,47.6833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boschach,47.7167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,47.7,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunnhof,47.75,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchen,47.7333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buching,47.6167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86977 Burggen,47.7833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Butzau,47.7333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietringen,47.6333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornau,47.8,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrwang,47.6,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbenschwang,47.8,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschach,47.7167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenberg,47.65,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82488 Ettal,47.5667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischhaus,47.6667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankau,47.7833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FreÃŸlesreute,47.6833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronreiten,47.6667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsloch,47.65,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenhofen,47.7333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82491 Grainau,47.4833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grambach,47.7667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graswang,47.5667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesen,47.4667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gruiwang,47.7333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwendt,47.7,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87642 Halblech,47.6333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,47.75,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,47.6667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmenstein,47.6833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiebler,47.6833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterholz,47.7,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterkirnberg,47.7333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenbrand,47.8,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenschwangau,47.55,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,47.5667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huttenried,47.8,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenbichl,47.5083,10.7217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illach,47.7167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kellershof,47.75,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirmesau,47.7,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirnberg,47.7667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausmen,47.7,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kniebis,47.6333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreut,47.7833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,47.6833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krummengraben,47.75,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurzenried,47.7833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶gel,47.6667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenwald,47.6833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86983 Lechbruck,47.7,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linderhof,47.5667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzau,47.7,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loxhub,47.7167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luketsried,47.7167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttenbach,47.7667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶chlers,47.7667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moos,47.75,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosreiten,47.6667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morgenbach,47.6833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Murgenbach,47.7,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶sten,47.7667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlberg,47.5833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlegg,47.7333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nachsee,47.7,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82487 Oberammergau,47.6,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreithen,47.65,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86971 Peiting,47.8,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peustelsau,47.6667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfefferbichl,47.6333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pflach,47.5167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plansee,47.4831,10.8331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86984 Prem,47.6833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rahm,47.5833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsau,47.7667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechetsberg,47.75,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitersau,47.6833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remnatsried,47.75,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Resle,47.6667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87675 Rettenbach am Auerberg,47.7667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86975 Ried,47.7333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87669 Rieden,47.6167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedhof,47.75,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riesen,47.75,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ristle,47.7167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87672 RoÃŸhaupten,47.65,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudersau,47.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saliter,47.7,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallach,47.7,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sameister,47.7333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandgraben,47.7,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Nikolaus,47.7667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82442 Saulgrub,47.6667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schendrich,47.7833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scherenau,47.6333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmauzenberg,47.75,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schober,47.65,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86956 Schongau,47.8167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaig,47.7167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ffau,47.7167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶negg,47.7167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seehof,47.7167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82401 Solder,47.7333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprengelsbach,47.7333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprittelsberg,47.6833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staltannen,47.7167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steigrain,47.6667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfall,47.8,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86989 Steingaden,47.7,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Straubenbach,47.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸ,47.7333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannenberg,47.7833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,47.65,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThalmÃ¼hl,47.7667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbruck,47.6667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trauchgau,47.6333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82497 Unterammergau,47.6167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbau,47.7833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrainau,47.4833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¤usern,47.7,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkirnberg,47.7333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unternogg,47.65,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterobland,47.8167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterreithen,47.65,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterried,47.6833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urspring,47.7,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voglegg,47.7167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VordergrÃ¼ndl,47.7,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderkehr,47.6833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderkirnberg,47.7333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87645 Waltenhofen,47.5833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wies,47.75,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82409 Wildsteig,47.7,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82389 Wimpes,47.75,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurmansau,47.65,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82433 WÃ¤ldle,47.6667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–denhof,47.7667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hinteres Hörnle,47.6387,11.0743,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,Notkarspitze,47.5535,11.0551,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Teufelstättkopf,47.5877,10.9865,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Feigenkopf,47.5792,10.8912,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Frieder,47.5171,10.9588,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Friederspitz,47.5219,10.9597,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Mittlerer Geierkopf,47.5191,10.8747,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Östlicher Geierkopf,47.5182,10.8888,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Westlicher Geierkopf,47.5163,10.8661,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Grubenkopf,47.5787,10.8687,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Kofel,47.5869,11.0596,1,1,2006,0,0,0,Berg,178,Black,S+N,1342,1e25
W,Kreuzspitze,47.5267,10.9184,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Kreuzspitzl,47.5174,10.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Säuling,47.5351,10.7539,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Schellschlicht,47.509,10.9162,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Spitziger Brand,47.4617,10.8916,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Weitalpspitze,47.5483,10.8622,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Auerberg,47.7356,10.7358,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Weichberg,47.7728,10.7711,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Illasberg,47.6483,10.7556,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Hoher Peißenberg,47.8014,11.0094,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Hohe Bleick,47.6297,10.9075,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Wolfskopf,47.6313,10.8686,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Zahn,47.5842,11.0256,1,1,2006,0,0,0,Berg,178,Black,S+N,1619,1e25
W,Sonnenberg,47.5843,11.0163,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Pürschling,47.582,10.9922,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Hennenkopf,47.5869,10.9617,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Dreisäulerl Kopf,47.5864,10.9458,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Brunnenkopf,47.5827,10.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Große Klammspitze,47.5805,10.9094,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Kleine Klammspitze,47.5823,10.9105,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Firstberg,47.5784,10.8569,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Scheinbergspitze,47.5546,10.8877,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
