Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Witelskop,-33.9683,24.0933,1,1,2006,0,0,0,Berg: Witelskop,178,Black,S+N,1251,1e25
W,ZA- Eersterivierstrand,-34.0667,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Fairview,-34,24.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Heights,-33.85,23.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Karreedouw,-33.9519,24.2894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Oubosstrand,-34.05,24.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Oudebosch,-34.0058,24.2194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Sanddrif,-33.9833,23.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Stormsriviermond,-34.0167,23.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Thornham,-33.9667,23.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Witt-Els-Bosch,-34,24.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Witelskop,-33.9683,24.0933,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
