Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unuk NW8,56.4283,-130.291,1,1,2006,0,0,0,Berg: Unuk NW8,178,Black,S+N,2473,1e25
W,John Peaks,56.5353,-130.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Unuk S3,56.3519,-130.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Brucejack Peak,56.5283,-130.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Brucejack NW9,56.5914,-130.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Mount Pearson,56.2697,-130.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Unuk Finger,56.4372,-130.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Unuk NW8,56.4283,-130.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Mount Frank Mackie,56.3161,-130.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Unuk Peak,56.3761,-130.193,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Willibert N6,56.2958,-130.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Brucejack NW1,56.5328,-130.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
