Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,32-57 NE9,49.5767,-119.844,1,1,2006,0,0,0,Berg: 32-57 NE9,178,Black,S+N,1410,1e25
W,CDN- Summerland,49.6,-119.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sheep Rock,49.4678,-119.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Mount Brent,49.4861,-119.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Blue Mountain,49.5011,-119.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Peak 38-46 Darke Creek,49.6264,-119.761,1,1,2006,0,0,0,Berg,178,Black,S+N,1136,1e25
W,Mount Conkle,49.5775,-119.71,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Peak 40-47,49.6714,-119.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Mount Acland,49.7072,-119.832,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Mount Eneas,49.6947,-119.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,Peak 45-54 Eneas Lakes,49.7497,-119.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Hedges Butte,49.4181,-119.739,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Brent N4,49.5178,-119.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Peak 32-57 Isintok Lake,49.5342,-119.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,32-57 NE3,49.55,-119.91,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,32-57 NE6,49.5636,-119.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,32-57 NE9,49.5767,-119.844,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
