Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ainshval,56.9663,-6.31381,1,1,2006,0,0,0,Berg: Ainshval,178,Black,S+N,781,1e25
W,GB- Carndearg,56.8333,-6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cleadale,56.9167,-6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gallanach,56.8333,-6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Galmisdale,56.8667,-6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glendibadle,56.95,-6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmory,57.05,-6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinloch,57,-6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Askival,56.9742,-6.29168,1,1,2006,0,0,0,Berg,178,Black,S+N,812,1e25
W,Ainshval,56.9663,-6.31381,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Trallval,56.9733,-6.31792,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Orval,57.0058,-6.39421,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,An Sgurr,56.8841,-6.16632,1,1,2006,0,0,0,Berg,178,Black,S+N,393,1e25
W,Sgorr an Fharaidh,56.9265,-6.13487,1,1,2006,0,0,0,Berg,178,Black,S+N,340,1e25
