Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Lyell,51.9567,-117.103,1,1,2006,0,0,0,Berg: Mount Lyell,178,Black,S+N,3498,1e25
W,Mount Forbes,51.86,-116.932,1,1,2006,0,0,0,Berg,178,Black,S+N,3617,1e25
W,Mount Lyell,51.9567,-117.103,1,1,2006,0,0,0,Berg,178,Black,S+N,3498,1e25
W,Mount Alexandra,51.98,-117.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3401,1e25
W,Mount Saskatchewan,52.1017,-117.095,1,1,2006,0,0,0,Berg,178,Black,S+N,3342,1e25
W,Mount Amery,52.0372,-116.982,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Arras Mountain,51.8083,-117.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Golden Eagle Peak,51.845,-116.935,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Cambrai Mountain,51.8333,-116.98,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Messines Mountain,51.8367,-116.992,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Saint Julien Mountain,51.8367,-117.01,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Valenciennes Mountain,51.8133,-117.003,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Zillebeke Mountain,51.7917,-117.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Mons Peak,51.86,-117.035,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Division Mountain,51.8917,-117.02,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Mount Erasmus,51.9597,-116.921,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Sullivan Peak,51.9394,-116.939,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Arctomys Peak,51.9417,-117.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Oppy Mountain,51.9733,-117.148,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Douai Mountain,51.9767,-117.19,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Fresnoy Mountain,51.9967,-117.217,1,1,2006,0,0,0,Berg,178,Black,S+N,3258,1e25
W,Mount Spring-Rice,52.0167,-117.236,1,1,2006,0,0,0,Berg,178,Black,S+N,3276,1e25
W,Willerval Mountain,52.02,-117.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Monchy Mountain,52.0217,-117.027,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Farbus Mountain,51.9633,-117.13,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Queant Mountain,52.0083,-117.24,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Watchman Peak,52.0414,-117.234,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Whiterose Mountain,51.96,-117.228,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Cockscomb Mountain,51.9367,-117.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,The Castelets,52.06,-117.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Terrace Mountain,52.09,-117.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Castleguard Mountain,52.11,-117.255,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Rostrum Peak,51.8317,-117.173,1,1,2006,0,0,0,Berg,178,Black,S+N,3284,1e25
W,Bush Peak,51.84,-117.17,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Icefall Peak,51.8467,-117.182,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Kemmel Mountain,51.8883,-117.183,1,1,2006,0,0,0,Berg,178,Black,S+N,3111,1e25
W,La Clytte Mountain,51.895,-117.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Lens Mountain,51.91,-117.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Rudolph Peak,51.9631,-117.089,1,1,2006,0,0,0,Berg,178,Black,S+N,3479,1e25
W,Walter Peak,51.9522,-117.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3448,1e25
W,Christian Peak,51.9433,-117.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3390,1e25
W,Ego Mountain,51.93,-117.277,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Zillebeke E1,51.7911,-117.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Alexandra N1,51.9856,-117.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
W,Spring-Rice NE2,52.0281,-117.216,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Spring-Rice S2,51.995,-117.245,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Valenciennes SW2,51.7992,-117.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Edward Peak,51.9594,-117.095,1,1,2006,0,0,0,Berg,178,Black,S+N,3495,1e25
