BADGE,Badger Peak,Berg,52.6803,-121.282,2039
KEITH,CDN- Keithley Creek,Stadt,52.75,-121.417,0
BROWN,Browntop Mountain,Berg,52.7028,-121.284,2054
MOUNT,Mount Borland,Berg,52.7503,-121.282,2057
MOUNT,Mount Barker,Berg,52.78,-121.202,2055
MOUNT,Mount Brew,Berg,52.6192,-121.231,2057
MOUNT,Mount Stevenson,Berg,52.6742,-121.142,2235
GOOSE,Goose Peak,Berg,52.7128,-121.278,2039
BADGE,Badger Peak,Berg,52.6803,-121.282,2039
GRAIN,Grain Peak,Berg,52.7183,-121.198,2107
SPANI,Spanish Mountain,Berg,52.5567,-121.405,1587
STEVE,Stevenson SE3,Berg,52.6586,-121.114,2222
STEVE,Stevenson SE3,Berg,52.6522,-121.111,2128
STEVE,Stevenson SE6,Berg,52.6292,-121.088,2130
STEVE,Stevenson E3,Berg,52.6725,-121.104,2153
